;SLR => DFA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR-Erweiterungsmodul #01 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #02 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #03 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #04 => DFA;;;;;;;;;;;SLR => MSR-65 #1;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #2;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #3;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #4;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sun May  5 10:40:00 2013;56.4;47.0;38.5;888.8;47.8;50.5;37.9;25.0;16.0;37.5;888.8;888.8;888.8;888.8;888.8;54.7;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,10:47;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 10:45:00 2013;57.2;47.9;39.0;888.8;48.7;50.5;38.1;24.8;16.1;38.4;888.8;888.8;888.8;888.8;888.8;54.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,10:52;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 10:50:00 2013;58.0;48.7;39.3;888.8;49.4;50.7;38.4;24.6;16.1;38.6;888.8;888.8;888.8;888.8;888.8;54.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,10:57;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 10:55:00 2013;58.5;49.4;39.5;888.8;49.9;51.0;38.7;24.5;16.3;39.3;888.8;888.8;888.8;888.8;888.8;54.5;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;100;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:02;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:00:00 2013;59.2;49.9;39.8;888.8;50.4;51.2;39.1;24.3;16.4;38.9;888.8;888.8;888.8;888.8;888.8;54.5;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:07;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:05:00 2013;59.8;50.4;40.0;888.8;50.9;51.6;39.4;24.0;16.1;38.6;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:12;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:10:00 2013;59.6;50.8;40.2;888.8;51.3;51.9;39.7;23.9;15.8;39.4;888.8;888.8;888.8;888.8;888.8;54.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:17;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:15:00 2013;60.4;51.2;40.4;888.8;51.6;52.1;39.9;23.7;15.9;39.3;888.8;888.8;888.8;888.8;888.8;54.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:22;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:20:00 2013;60.9;51.5;40.6;888.8;52.0;52.4;40.1;23.6;16.2;39.3;888.8;888.8;888.8;888.8;888.8;54.1;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;100;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:27;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:25:00 2013;60.7;51.8;40.8;888.8;52.3;52.6;40.3;23.5;16.3;37.7;888.8;888.8;888.8;888.8;888.8;53.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:32;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:30:00 2013;59.7;52.1;41.2;888.8;52.6;52.9;40.4;23.4;16.3;37.6;888.8;888.8;888.8;888.8;888.8;53.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:37;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:35:00 2013;61.5;52.3;41.8;888.8;52.8;53.1;40.7;23.2;16.4;37.4;888.8;888.8;888.8;888.8;888.8;53.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:42;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:40:00 2013;61.3;52.6;42.3;888.8;53.0;53.3;41.0;23.1;16.7;37.4;888.8;888.8;888.8;888.8;888.8;53.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:47;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:45:00 2013;62.0;52.8;42.7;888.8;53.3;53.5;41.4;23.1;16.9;37.5;888.8;888.8;888.8;888.8;888.8;53.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:52;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:50:00 2013;62.7;53.1;43.1;888.8;53.5;53.8;41.9;23.1;17.2;36.5;888.8;888.8;888.8;888.8;888.8;53.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,11:57;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 11:55:00 2013;63.2;53.4;43.5;888.8;53.8;54.0;42.3;23.0;17.2;35.3;888.8;888.8;888.8;888.8;888.8;54.1;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:02;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:00:00 2013;60.5;53.7;43.9;888.8;54.1;54.3;43.0;22.8;17.0;35.1;888.8;888.8;888.8;888.8;888.8;54.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:07;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:05:00 2013;52.7;53.8;44.3;888.8;54.2;54.4;43.5;22.7;16.6;36.7;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:12;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:10:00 2013;48.5;53.6;44.8;888.8;54.2;54.4;43.8;22.5;16.3;36.9;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:17;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:15:00 2013;59.4;53.4;45.4;888.8;54.0;54.4;43.7;22.5;16.7;36.8;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:22;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:20:00 2013;57.1;53.3;46.0;888.8;53.8;54.3;43.6;22.4;16.5;36.3;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:27;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:25:00 2013;62.5;53.4;47.0;888.8;54.0;54.3;44.6;22.3;16.8;36.3;888.8;888.8;888.8;888.8;888.8;54.4;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:32;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:30:00 2013;63.7;53.8;48.1;888.8;54.4;54.7;45.8;22.2;17.3;36.5;888.8;888.8;888.8;888.8;888.8;54.7;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:37;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sun May  5 12:35:00 2013;58.7;54.2;49.1;888.8;54.7;55.0;46.8;22.2;17.5;36.7;888.8;888.8;888.8;888.8;888.8;54.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;So,12:42;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
