0.105747768,211.963,-3
0.105750076,211.963,-3
0.105752385,211.963,-3
0.105754693,211.963,-4
0.105757002,211.963,-4
0.10575931,211.776,-4
0.105761619,211.589,-4
0.105763927,211.776,-3
0.105766236,211.589,-3
0.105768545,211.589,-3
0.105770853,211.589,-3
0.105773162,211.589,-3
0.10577547,211.589,-3
0.105777779,211.589,-3
0.105780087,211.589,-4
0.105782396,211.215,-4
0.105784704,211.589,-4
0.105787012,211.215,-4
0.105789321,211.589,-3
0.105791629,211.589,-4
0.105793938,211.589,-4
0.105796246,211.589,-3
0.105798555,211.215,-3
0.105800863,211.215,-3
0.105803172,211.215,-3
0.105805481,211.215,-3
0.105807789,211.215,-4
0.105810098,211.215,-4
0.105812406,210.841,-4
0.105814715,210.841,-4
0.105817023,210.841,-4
0.105819332,210.841,-5
0.10582164,210.841,-4
0.105823949,210.841,-4
0.105826257,211.215,-3
0.105828565,210.841,-3
0.105830874,210.841,-3
0.105833182,210.841,-4
0.105835491,210.841,-4
0.105837799,210.841,-4
0.105840108,210.841,-4
0.105842416,210.841,-3
0.105844725,210.841,-4
0.105847034,210.841,-3
0.105849342,210.841,-4
0.105851651,210.467,-5
0.105853959,210.841,-4
0.105856268,210.841,-4
0.105858576,210.654,-4
0.105860885,210.467,-5
0.105863193,210.467,-4
0.105865502,210.467,-4
0.10586781,210.467,-4
0.105870118,210.654,-3
0.105872427,210.654,-4
0.105874735,210.467,-4
0.105877044,210.28,-4
0.105879352,210.28,-3
0.105881661,210.093,-3
0.105883969,209.72,-6
0.105886278,210.093,-5
0.105888587,210.093,-4
0.105890895,210.093,-4
0.105893204,210.093,-4
0.105895512,210.093,-4
0.105897821,210.093,-4
0.105900129,210.093,-4
0.105902438,210.093,-4
0.105904746,210.093,-4
0.105907055,210.093,-4
0.105909363,209.907,-4
0.105911671,209.72,-5
0.10591398,209.72,-4
0.105916288,209.907,-4
0.105918597,209.72,-5
0.105920905,209.907,-4
0.105923214,209.72,-4
0.105925522,209.72,-4
0.105927831,209.72,-4
0.10593014,209.72,-4
0.105932448,209.533,-5
0.105934757,209.72,-5
0.105937065,209.533,-5
0.105939374,209.533,-5
0.105941682,209.533,-5
0.105943991,209.533,-4
0.105946299,209.533,-5
0.105948607,209.72,-3
0.105950916,209.533,-4
0.105953224,209.533,-4
0.105955533,209.533,-4
0.105957841,209.159,-4
0.10596015,208.972,-4
0.105962458,208.972,-4
0.105964767,209.533,-3
0.105967075,208.972,-4
0.105969384,208.598,-5
0.105971693,208.598,-5
0.105974001,208.598,-4
0.10597631,208.972,-4
0.105978618,208.972,-4
0.105980927,208.598,-5
0.105983235,208.972,-3
0.105985544,208.598,-5
0.105987852,208.598,-5
0.10599016,208.598,-5
0.105992469,208.598,-4
0.105994777,208.598,-4
0.105997086,208.598,-4
0.105999394,208.598,-4
0.106001703,208.411,-4
0.106004011,208.411,-4
0.10600632,208.598,-4
0.106008628,208.598,-4
0.106010937,208.411,-4
0.106013246,208.598,-4
0.106015554,208.411,-5
0.106017863,207.85,-6
0.106020171,207.85,-5
0.10602248,207.85,-4
0.106024788,207.85,-4
0.106027097,207.85,-4
0.106029405,207.85,-5
0.106031713,207.85,-4
0.106034022,207.85,-4
0.10603633,207.85,-5
0.106038639,207.85,-5
0.106040947,207.664,-5
0.106043256,207.664,-5
0.106045564,207.85,-4
0.106047873,207.664,-5
0.106050182,207.664,-5
0.10605249,207.664,-4
0.106054799,207.664,-4
0.106057107,207.664,-4
0.106059416,207.477,-4
0.106061724,207.103,-5
0.106064033,207.103,-5
0.106066341,207.103,-5
0.10606865,207.103,-5
0.106070958,207.103,-5
0.106073266,207.103,-4
0.106075575,207.103,-5
0.106077883,207.477,-4
0.106080192,207.103,-5
0.1060825,207.103,-5
0.106084809,207.103,-5
0.106087117,206.916,-5
0.106089426,206.916,-5
0.106091735,206.916,-5
0.106094043,207.103,-4
0.106096352,206.729,-5
0.10609866,206.729,-5
0.106100969,206.729,-5
0.106103277,206.729,-5
0.106105586,206.542,-4
0.106107894,206.729,-5
0.106110203,206.542,-5
0.106112511,206.542,-5
0.106114819,206.542,-6
0.106117128,206.168,-6
0.106119436,205.981,-5
0.106121745,205.981,-5
0.106124053,205.981,-5
0.106126362,206.542,-4
0.10612867,205.981,-5
0.106130979,205.981,-5
0.106133288,205.981,-5
0.106135596,205.981,-5
0.106137905,205.981,-5
0.106140213,205.981,-5
0.106142522,205.607,-6
0.10614483,205.607,-6
0.106147139,205.607,-6
0.106149447,205.607,-5
0.106151756,205.607,-5
0.106154064,205.607,-5
0.106156372,205.607,-5
0.106158681,204.86,-6
0.106160989,205.607,-5
0.106163298,205.607,-5
0.106165606,205.234,-6
0.106167915,205.234,-6
0.106170223,205.234,-5
0.106172532,204.86,-5
0.106174841,204.86,-5
0.106177149,204.86,-6
0.106179458,204.86,-6
0.106181766,204.86,-5
0.106184075,204.86,-5
0.106186383,204.86,-5
0.106188692,204.86,-4
0.106191,204.673,-5
0.106193308,204.673,-6
0.106195617,204.673,-6
0.106197925,204.299,-6
0.106200234,204.673,-5
0.106202542,204.673,-5
0.106204851,204.673,-5
0.106207159,204.673,-4
0.106209468,204.673,-5
0.106211776,204.486,-5
0.106214085,204.299,-5
0.106216394,204.112,-5
0.106218702,204.112,-6
0.106221011,204.112,-6
0.106223319,204.112,-5
0.106225628,204.112,-6
0.106227936,204.112,-5
0.106230245,204.112,-5
0.106232553,204.112,-5
0.106234861,204.112,-5
0.10623717,203.738,-6
0.106239478,203.925,-6
0.106241787,203.925,-6
0.106244095,203.738,-6
0.106246404,203.364,-7
0.106248712,203.551,-6
0.106251021,203.738,-5
0.106253329,203.364,-6
0.106255638,203.364,-5
0.106257947,203.551,-5
0.106260255,203.364,-5
0.106262564,203.364,-5
0.106264872,203.364,-5
0.106267181,203.364,-5
0.106269489,203.364,-6
0.106271798,202.991,-6
0.106274106,202.991,-6
0.106276414,202.617,-6
0.106278723,202.617,-5
0.106281031,202.991,-6
0.10628334,202.991,-5
0.106285648,202.617,-7
0.106287957,202.617,-6
0.106290265,202.991,-5
0.106292574,202.617,-6
0.106294883,202.617,-6
0.106297191,202.617,-6
0.1062995,202.617,-6
0.106301808,202.617,-5
0.106304117,202.43,-6
0.106306425,202.243,-6
0.106308734,202.243,-5
0.106311042,201.869,-6
0.106313351,202.243,-5
0.106315659,202.243,-5
0.106317967,201.869,-6
0.106320276,201.869,-7
0.106322584,201.869,-7
0.106324893,201.682,-7
0.106327201,201.869,-7
0.10632951,201.869,-6
0.106331818,201.869,-6
0.106334127,201.869,-4
0.106336436,201.869,-6
0.106338744,201.869,-6
0.106341053,201.682,-6
0.106343361,201.682,-6
0.10634567,201.495,-6
0.106347978,201.121,-6
0.106350287,201.121,-7
0.106352595,201.121,-6
0.106354904,201.121,-5
0.106357212,201.121,-6
0.10635952,201.121,-6
0.106361829,201.121,-6
0.106364137,201.121,-6
0.106366446,201.682,-4
0.106368754,201.121,-7
0.106371063,200.748,-7
0.106373371,200.748,-7
0.10637568,200.748,-7
0.106377989,200.748,-7
0.106380297,200.748,-6
0.106382606,200.561,-7
0.106384914,200.561,-6
0.106387223,200.561,-6
0.106389531,200.561,-6
0.10639184,200.561,-6
0.106394148,200.561,-6
0.106396457,200,-7
0.106398765,200.561,-6
0.106401073,200,-7
0.106403382,200,-7
0.10640569,200,-7
0.106407999,200,-6
0.106410307,200,-6
0.106412616,200,-5
0.106414924,200,-5
0.106417233,200,-5
0.106419542,199.626,-6
0.10642185,199.626,-7
0.106424159,199.626,-7
0.106426467,199.626,-7
0.106428776,199.252,-7
0.106431084,199.252,-7
0.106433393,199.252,-7
0.106435701,199.252,-7
0.106438009,199.252,-6
0.106440318,199.252,-6
0.106442626,198.879,-6
0.106444935,198.879,-7
0.106447243,199.252,-5
0.106449552,198.879,-7
0.10645186,198.692,-7
0.106454169,198.692,-7
0.106456477,198.879,-6
0.106458786,198.692,-6
0.106461095,198.692,-6
0.106463403,198.692,-7
0.106465712,198.692,-6
0.10646802,198.505,-7
0.106470329,198.318,-7
0.106472637,198.131,-7
0.106474946,198.131,-7
0.106477254,198.131,-7
0.106479562,198.505,-5
0.106481871,198.131,-7
0.106484179,198.131,-7
0.106486488,198.131,-6
0.106488796,198.131,-6
0.106491105,197.944,-6
0.106493413,198.131,-6
0.106495722,197.57,-8
0.106498031,197.757,-7
0.106500339,197.57,-8
0.106502648,197.57,-8
0.106504956,197.57,-7
0.106507265,197.57,-7
0.106509573,197.57,-6
0.106511882,197.57,-6
0.10651419,197.57,-6
0.106516499,197.57,-7
0.106518807,197.57,-6
0.106521115,197.009,-7
0.106523424,197.009,-7
0.106525732,196.636,-7
0.106528041,196.636,-7
0.106530349,196.636,-8
0.106532658,196.636,-7
0.106534966,196.636,-7
0.106537275,196.636,-7
0.106539584,196.636,-7
0.106541892,196.636,-7
0.106544201,196.636,-6
0.106546509,196.636,-7
0.106548818,196.262,-7
0.106551126,195.888,-7
0.106553435,195.888,-8
0.106555743,195.888,-7
0.106558052,195.888,-7
0.10656036,196.262,-7
0.106562668,195.888,-8
0.106564977,195.888,-7
0.106567285,195.701,-7
0.106569594,195.701,-7
0.106571902,195.701,-7
0.106574211,195.701,-7
0.106576519,195.14,-8
0.106578828,195.14,-8
0.106581137,195.14,-8
0.106583445,195.14,-7
0.106585754,195.14,-7
0.106588062,195.14,-7
0.106590371,195.14,-7
0.106592679,195.14,-6
0.106594988,195.14,-7
0.106597296,194.953,-8
0.106599605,194.766,-8
0.106601913,194.766,-8
0.106604221,194.766,-7
0.10660653,194.766,-7
0.106608838,194.953,-6
0.106611147,194.579,-7
0.106613455,194.579,-8
0.106615764,194.579,-7
0.106618072,194.579,-8
0.106620381,194.393,-7
0.10662269,194.206,-7
0.106624998,194.019,-8
0.106627307,194.019,-8
0.106629615,193.832,-8
0.106631924,193.645,-8
0.106634232,193.645,-8
0.106636541,193.832,-7
0.106638849,193.832,-7
0.106641158,194.019,-6
0.106643466,193.832,-7
0.106645774,193.645,-7
0.106648083,193.645,-8
0.106650391,193.271,-9
0.1066527,192.897,-9
0.106655008,192.897,-8
0.106657317,192.897,-9
0.106659625,192.897,-8
0.106661934,192.897,-8
0.106664243,192.897,-8
0.106666551,192.897,-7
0.10666886,192.897,-7
0.106671168,192.897,-7
0.106673477,192.897,-7
0.106675785,192.336,-8
0.106678094,192.15,-9
0.106680402,192.15,-8
0.10668271,192.15,-8
0.106685019,192.15,-8
0.106687327,192.336,-8
0.106689636,192.15,-8
0.106691944,192.15,-8
0.106694253,191.402,-8
0.106696561,191.402,-8
0.10669887,191.402,-8
0.106701178,191.402,-8
0.106703487,191.402,-8
0.106705796,191.402,-9
0.106708104,191.402,-8
0.106710413,191.402,-8
0.106712721,191.402,-8
0.10671503,191.402,-8
0.106717338,191.402,-7
0.106719647,191.402,-8
0.106721955,191.402,-7
0.106724263,191.215,-8
0.106726572,191.028,-9
0.10672888,191.028,-8
0.106731189,190.654,-9
0.106733497,191.028,-8
0.106735806,190.654,-8
0.106738114,191.028,-7
0.106740423,190.654,-8
0.106742732,190.654,-8
0.10674504,190.654,-8
0.106747349,190.654,-7
0.106749657,190.654,-8
0.106751966,190.467,-8
0.106754274,190.467,-8
0.106756583,189.907,-9
0.106758891,189.907,-9
0.1067612,189.907,-8
0.106763508,189.907,-8
0.106765816,189.907,-7
0.106768125,189.907,-7
0.106770433,189.907,-7
0.106772742,189.72,-8
0.10677505,189.72,-8
0.106777359,189.159,-9
0.106779667,189.159,-9
0.106781976,189.159,-9
0.106784285,188.972,-10
0.106786593,189.159,-9
0.106788902,189.159,-8
0.10679121,189.159,-8
0.106793519,189.159,-8
0.106795827,188.972,-8
0.106798136,188.972,-7
0.106800444,188.598,-9
0.106802753,188.598,-9
0.106805061,188.598,-9
0.106807369,188.598,-9
0.106809678,188.411,-9
0.106811986,188.598,-8
0.106814295,188.598,-8
0.106816603,188.785,-6
0.106818912,188.598,-8
0.10682122,188.224,-9
0.106823529,188.224,-9
0.106825838,188.037,-9
0.106828146,187.85,-9
0.106830455,187.664,-9
0.106832763,188.037,-7
0.106835072,187.664,-9
0.10683738,187.664,-9
0.106839689,187.664,-9
0.106841997,187.29,-9
0.106844306,187.29,-9
0.106846614,187.29,-9
0.106848922,186.916,-9
0.106851231,186.916,-9
0.106853539,186.916,-9
0.106855848,186.729,-10
0.106858156,186.729,-10
0.106860465,186.729,-9
0.106862773,186.729,-8
0.106865082,186.729,-8
0.106867391,186.729,-8
0.106869699,186.542,-9
0.106872008,186.355,-9
0.106874316,186.168,-9
0.106876625,186.168,-9
0.106878933,186.168,-9
0.106881242,186.168,-8
0.10688355,185.981,-10
0.106885858,185.981,-10
0.106888167,185.981,-9
0.106890475,185.794,-8
0.106892784,185.794,-8
0.106895092,185.607,-8
0.106897401,185.794,-7
0.106899709,185.607,-9
0.106902018,185.607,-9
0.106904326,185.234,-10
0.106906635,185.234,-10
0.106908944,185.234,-10
0.106911252,185.234,-9
0.106913561,184.673,-10
0.106915869,185.047,-9
0.106918178,184.673,-9
0.106920486,184.673,-9
0.106922795,184.673,-9
0.106925103,184.673,-8
0.106927411,184.486,-9
0.10692972,183.925,-11
0.106932028,184.299,-10
0.106934337,184.299,-10
0.106936645,183.925,-9
0.106938954,183.925,-9
0.106941262,183.925,-9
0.106943571,183.925,-9
0.106945879,183.925,-9
0.106948188,183.925,-10
0.106950497,183.738,-9
0.106952805,183.178,-10
0.106955114,183.178,-9
0.106957422,183.178,-10
0.106959731,183.178,-10
0.106962039,183.551,-9
0.106964348,183.178,-10
0.106966656,183.178,-10
0.106968964,183.178,-10
0.106971273,183.178,-9
0.106973581,183.178,-9
0.10697589,182.991,-9
0.106978198,182.804,-10
0.106980507,182.617,-10
0.106982815,182.617,-11
0.106985124,182.243,-10
0.106987433,182.617,-10
0.106989741,182.617,-9
0.10699205,182.243,-9
0.106994358,182.43,-9
0.106996667,182.243,-9
0.106998975,181.869,-10
0.107001284,181.869,-9
0.107003592,181.682,-10
0.107005901,181.682,-10
0.107008209,181.308,-11
0.107010517,181.308,-11
0.107012826,181.682,-10
0.107015134,181.308,-10
0.107017443,181.308,-9
0.107019751,181.308,-9
0.10702206,180.935,-9
0.107024368,180.935,-11
0.107026677,180.935,-10
0.107028986,180.748,-10
0.107031294,180.748,-11
0.107033603,180.561,-11
0.107035911,180.748,-11
0.10703822,180.748,-10
0.107040528,180.748,-9
0.107042837,180.748,-10
0.107045145,180.374,-10
0.107047454,180.187,-10
0.107049762,180.187,-10
0.10705207,180.187,-10
0.107054379,180,-10
0.107056687,180.187,-9
0.107058996,179.626,-10
0.107061304,179.626,-10
0.107063613,179.439,-10
0.107065921,179.439,-10
0.10706823,179.439,-10
0.107070539,179.439,-10
0.107072847,179.252,-10
0.107075156,179.252,-10
0.107077464,179.065,-10
0.107079773,178.692,-11
0.107082081,178.692,-11
0.10708439,178.692,-11
0.107086698,178.692,-10
0.107089007,178.692,-9
0.107091315,178.692,-10
0.107093623,178.505,-10
0.107095932,178.692,-10
0.10709824,178.692,-10
0.107100549,178.692,-10
0.107102857,178.505,-10
0.107105166,178.505,-10
0.107107474,177.944,-12
0.107109783,177.757,-11
0.107112092,177.757,-11
0.1071144,177.944,-10
0.107116709,177.757,-10
0.107119017,177.757,-10
0.107121326,177.57,-11
0.107123634,177.57,-10
0.107125943,177.196,-10
0.107128251,177.196,-11
0.107130559,177.196,-11
0.107132868,177.009,-11
0.107135176,177.009,-11
0.107137485,177.196,-10
0.107139793,176.822,-11
0.107142102,176.822,-11
0.10714441,177.009,-11
0.107146719,176.822,-10
0.107149027,176.636,-10
0.107151336,176.636,-10
0.107153645,176.636,-10
0.107155953,175.888,-11
0.107158262,175.888,-11
0.10716057,175.888,-12
0.107162879,175.888,-11
0.107165187,176.075,-11
0.107167496,176.075,-11
0.107169804,175.701,-12
0.107172112,175.701,-11
0.107174421,175.327,-11
0.107176729,175.327,-10
0.107179038,174.953,-11
0.107181346,174.953,-11
0.107183655,174.953,-11
0.107185963,174.953,-11
0.107188272,174.766,-12
0.10719058,174.766,-11
0.107192889,174.766,-11
0.107195198,174.579,-11
0.107197506,174.579,-11
0.107199815,174.579,-11
0.107202123,174.206,-11
0.107204432,174.206,-11
0.10720674,174.019,-12
0.107209049,174.019,-12
0.107211357,174.019,-11
0.107213665,173.832,-11
0.107215974,173.832,-11
0.107218282,173.645,-12
0.107220591,173.645,-10
0.107222899,173.645,-11
0.107225208,173.645,-11
0.107227516,173.645,-11
0.107229825,173.645,-12
0.107232134,173.084,-12
0.107234442,172.71,-13
0.107236751,172.71,-13
0.107239059,172.71,-12
0.107241368,172.71,-11
0.107243676,172.71,-11
0.107245985,172.71,-10
0.107248293,172.523,-11
0.107250602,171.963,-12
0.10725291,172.523,-11
0.107255218,171.963,-12
0.107257527,171.963,-12
0.107259835,171.963,-12
0.107262144,171.776,-12
0.107264452,171.776,-12
0.107266761,171.963,-11
0.107269069,171.776,-12
0.107271378,171.776,-12
0.107273687,171.215,-12
0.107275995,171.215,-12
0.107278304,171.215,-11
0.107280612,171.215,-11
0.107282921,171.028,-11
0.107285229,171.028,-12
0.107287538,171.028,-12
0.107289846,170.841,-12
0.107292155,170.841,-12
0.107294463,170.841,-12
0.107296771,170.654,-12
0.10729908,170.654,-12
0.107301388,170.467,-12
0.107303697,170.093,-12
0.107306005,170.093,-12
0.107308314,170.093,-12
0.107310622,169.907,-12
0.107312931,169.72,-12
0.10731524,169.907,-11
0.107317548,169.72,-13
0.107319857,169.346,-12
0.107322165,169.346,-12
0.107324474,169.346,-12
0.107326782,169.346,-12
0.107329091,168.972,-13
0.107331399,168.785,-13
0.107333708,168.785,-13
0.107336016,168.785,-13
0.107338324,168.411,-13
0.107340633,168.598,-12
0.107342941,168.785,-12
0.10734525,168.598,-12
0.107347558,168.598,-12
0.107349867,168.224,-12
0.107352175,168.224,-12
0.107354484,168.037,-12
0.107356793,167.85,-13
0.107359101,167.85,-13
0.10736141,167.477,-14
0.107363718,167.477,-13
0.107366027,167.664,-13
0.107368335,167.477,-13
0.107370644,167.477,-12
0.107372952,167.477,-12
0.10737526,167.477,-12
0.107377569,166.729,-13
0.107379877,167.103,-12
0.107382186,166.729,-13
0.107384494,166.729,-13
0.107386803,166.542,-13
0.107389111,166.542,-13
0.10739142,166.542,-13
0.107393728,166.542,-12
0.107396037,166.355,-12
0.107398346,166.355,-13
0.107400654,165.981,-13
0.107402963,165.981,-12
0.107405271,165.981,-13
0.10740758,165.794,-13
0.107409888,165.794,-12
0.107412197,165.607,-13
0.107414505,165.234,-13
0.107416813,165.234,-13
0.107419122,165.234,-13
0.10742143,165.234,-12
0.107423739,165.234,-12
0.107426047,165.234,-11
0.107428356,165.234,-12
0.107430664,164.86,-13
0.107432973,164.673,-13
0.107435281,164.673,-13
0.10743759,164.486,-14
0.107439899,164.486,-13
0.107442207,164.299,-13
0.107444516,164.112,-13
0.107446824,164.112,-13
0.107449133,164.112,-13
0.107451441,163.925,-13
0.10745375,163.925,-13
0.107456058,163.738,-13
0.107458366,163.364,-14
0.107460675,163.364,-14
0.107462983,162.991,-14
0.107465292,162.991,-14
0.1074676,162.991,-13
0.107469909,162.991,-13
0.107472217,162.991,-13
0.107474526,162.991,-12
0.107476835,162.804,-13
0.107479143,162.804,-13
0.107481452,162.617,-14
0.10748376,162.43,-14
0.107486069,162.243,-14
0.107488377,162.243,-13
0.107490686,162.243,-14
0.107492994,162.243,-13
0.107495303,162.056,-14
0.107497611,161.869,-14
0.107499919,161.869,-13
0.107502228,161.869,-13
0.107504536,161.869,-13
0.107506845,161.308,-14
0.107509153,161.308,-14
0.107511462,160.748,-14
0.10751377,160.748,-14
0.107516079,160.748,-14
0.107518388,160.748,-14
0.107520696,160.748,-14
0.107523005,161.121,-13
0.107525313,160.748,-14
0.107527622,160.748,-13
0.10752993,160.561,-14
0.107532239,160,-14
0.107534547,160,-14
0.107536856,160,-14
0.107539164,160,-14
0.107541472,160,-14
0.107543781,159.813,-14
0.107546089,159.813,-14
0.107548398,159.252,-14
0.107550706,159.252,-13
0.107553015,159.252,-14
0.107555323,159.252,-14
0.107557632,159.252,-15
0.107559941,159.065,-15
0.107562249,159.065,-15
0.107564558,158.879,-15
0.107566866,158.879,-13
0.107569175,158.879,-13
0.107571483,158.879,-13
0.107573792,158.692,-14
0.1075761,158.692,-14
0.107578409,158.318,-14
0.107580717,158.131,-14
0.107583025,158.131,-15
0.107585334,157.757,-15
0.107587642,157.757,-15
0.107589951,157.757,-15
0.107592259,157.757,-14
0.107594568,157.757,-14
0.107596876,157.383,-14
0.107599185,157.383,-14
0.107601494,157.383,-14
0.107603802,157.383,-14
0.107606111,157.009,-15
0.107608419,156.822,-15
0.107610728,156.822,-15
0.107613036,156.636,-15
0.107615345,156.822,-14
0.107617653,156.262,-16
0.107619961,156.262,-15
0.10762227,156.262,-15
0.107624578,156.262,-15
0.107626887,156.075,-15
0.107629195,155.888,-14
0.107631504,155.888,-15
0.107633812,155.514,-16
0.107636121,155.514,-16
0.107638429,155.514,-15
0.107640738,155.514,-15
0.107643047,155.327,-15
0.107645355,155.14,-15
0.107647664,155.14,-14
0.107649972,155.14,-14
0.107652281,154.766,-14
0.107654589,154.766,-15
0.107656898,154.579,-16
0.107659206,154.393,-15
0.107661514,154.019,-15
0.107663823,154.019,-15
0.107666131,154.019,-15
0.10766844,154.019,-15
0.107670748,154.019,-15
0.107673057,153.832,-14
0.107675365,153.832,-15
0.107677674,153.645,-15
0.107679983,153.458,-16
0.107682291,153.458,-14
0.1076846,153.271,-15
0.107686908,153.084,-16
0.107689217,153.084,-16
0.107691525,152.897,-16
0.107693834,152.897,-15
0.107696142,152.897,-15
0.107698451,153.084,-14
0.107700759,152.897,-15
0.107703067,152.71,-15
0.107705376,152.15,-16
0.107707684,152.15,-16
0.107709993,151.963,-16
0.107712301,151.963,-16
0.10771461,151.776,-15
0.107716918,151.776,-15
0.107719227,151.776,-16
0.107721536,151.402,-16
0.107723844,151.402,-16
0.107726153,151.402,-15
0.107728461,151.028,-15
0.10773077,151.028,-16
0.107733078,151.028,-16
0.107735387,150.841,-16
0.107737695,150.654,-16
0.107740004,150.654,-16
0.107742312,150.654,-16
0.10774462,150.654,-16
0.107746929,150.654,-15
0.107749237,150.467,-16
0.107751546,150.467,-16
0.107753854,149.907,-16
0.107756163,149.907,-16
0.107758471,149.72,-16
0.10776078,149.72,-16
0.107763089,149.907,-15
0.107765397,149.72,-16
0.107767706,149.346,-16
0.107770014,149.159,-16
0.107772323,149.159,-16
0.107774631,149.159,-15
0.10777694,148.972,-16
0.107779248,148.598,-17
0.107781557,148.785,-17
0.107783865,148.411,-17
0.107786173,148.037,-17
0.107788482,148.411,-17
0.10779079,148.037,-16
0.107793099,148.037,-16
0.107795407,148.037,-16
0.107797716,148.037,-15
0.107800024,147.85,-15
0.107802333,147.664,-15
0.107804642,147.477,-16
0.10780695,147.29,-17
0.107809259,147.29,-17
0.107811567,147.103,-18
0.107813876,147.29,-17
0.107816184,146.916,-17
0.107818493,146.916,-16
0.107820801,146.729,-16
0.10782311,146.729,-16
0.107825418,146.729,-16
0.107827726,146.168,-17
0.107830035,146.168,-17
0.107832343,145.981,-17
0.107834652,145.981,-17
0.10783696,145.981,-17
0.107839269,145.981,-17
0.107841577,145.794,-17
0.107843886,145.981,-16
0.107846195,145.421,-17
0.107848503,145.047,-17
0.107850812,145.047,-17
0.10785312,145.047,-17
0.107855429,145.047,-17
0.107857737,144.673,-17
0.107860046,144.673,-17
0.107862354,144.486,-17
0.107864662,144.486,-17
0.107866971,144.486,-17
0.107869279,144.486,-17
0.107871588,144.299,-16
0.107873896,144.299,-17
0.107876205,144.112,-16
0.107878513,143.551,-17
0.107880822,143.551,-17
0.10788313,143.551,-18
0.107885439,143.551,-17
0.107887748,143.364,-17
0.107890056,143.178,-17
0.107892365,143.178,-16
0.107894673,143.178,-17
0.107896982,142.804,-17
0.10789929,142.991,-17
0.107901599,142.991,-17
0.107903907,142.804,-17
0.107906215,142.43,-19
0.107908524,142.056,-19
0.107910832,142.056,-19
0.107913141,141.869,-18
0.107915449,142.056,-17
0.107917758,141.869,-17
0.107920066,141.682,-17
0.107922375,141.495,-17
0.107924684,141.308,-18
0.107926992,141.495,-17
0.107929301,141.308,-18
0.107931609,141.121,-18
0.107933918,141.121,-17
0.107936226,140.935,-18
0.107938535,140.748,-19
0.107940843,140.748,-18
0.107943152,140.561,-18
0.10794546,140.561,-18
0.107947768,140.561,-18
0.107950077,140.187,-17
0.107952385,140.187,-17
0.107954694,140,-18
0.107957002,139.813,-18
0.107959311,139.439,-18
0.107961619,139.626,-18
0.107963928,139.439,-18
0.107966237,139.439,-18
0.107968545,139.439,-17
0.107970854,138.879,-19
0.107973162,139.065,-18
0.107975471,138.879,-18
0.107977779,138.879,-17
0.107980088,138.505,-18
0.107982396,138.505,-18
0.107984705,138.505,-18
0.107987013,137.944,-20
0.107989321,137.944,-19
0.10799163,137.944,-18
0.107993938,137.944,-18
0.107996247,137.944,-18
0.107998555,137.944,-18
0.108000864,137.944,-18
0.108003172,137.944,-17
0.108005481,137.383,-19
0.10800779,137.196,-19
0.108010098,137.196,-19
0.108012407,137.009,-19
0.108014715,136.822,-18
0.108017024,136.822,-18
0.108019332,137.196,-16
0.108021641,136.822,-18
0.108023949,136.636,-18
0.108026258,136.636,-18
0.108028566,136.075,-18
0.108030874,136.075,-19
0.108033183,135.888,-19
0.108035491,135.514,-20
0.1080378,135.701,-18
0.108040108,135.701,-18
0.108042417,135.514,-19
0.108044725,135.327,-19
0.108047034,135.327,-18
0.108049343,135.14,-18
0.108051651,134.953,-18
0.10805396,134.953,-18
0.108056268,134.766,-19
0.108058577,134.579,-20
0.108060885,134.579,-19
0.108063194,134.393,-19
0.108065502,134.393,-19
0.10806781,134.206,-18
0.108070119,134.206,-18
0.108072427,134.019,-19
0.108074736,133.832,-19
0.108077044,133.645,-19
0.108079353,133.084,-19
0.108081661,133.084,-20
0.10808397,132.71,-21
0.108086278,133.084,-20
0.108088587,132.897,-21
0.108090896,132.897,-21
0.108093204,132.523,-21
0.108095513,132.523,-20
0.108097821,132.523,-19
0.10810013,132.71,-17
0.108102438,132.336,-18
0.108104747,132.15,-19
0.108107055,131.963,-20
0.108109363,131.589,-20
0.108111672,131.589,-20
0.10811398,131.589,-20
0.108116289,131.402,-19
0.108118597,131.589,-19
0.108120906,131.402,-19
0.108123214,131.215,-19
0.108125523,131.028,-19
0.108127831,130.841,-19
0.10813014,130.467,-20
0.108132449,130.841,-18
0.108134757,130.467,-20
0.108137066,130.467,-20
0.108139374,130.093,-20
0.108141683,130.093,-20
0.108143991,130.093,-20
0.1081463,129.907,-19
0.108148608,129.907,-19
0.108150916,129.72,-19
0.108153225,129.346,-20
0.108155533,129.346,-21
0.108157842,129.159,-20
0.10816015,128.972,-20
0.108162459,128.972,-20
0.108164767,129.346,-19
0.108167076,128.972,-21
0.108169385,128.785,-21
0.108171693,128.598,-21
0.108174002,128.224,-20
0.10817631,128.224,-20
0.108178619,128.224,-20
0.108180927,128.224,-20
0.108183236,127.85,-21
0.108185544,127.477,-21
0.108187853,127.477,-21
0.108190161,127.477,-21
0.108192469,127.103,-21
0.108194778,127.103,-21
0.108197086,127.103,-21
0.108199395,127.103,-20
0.108201703,126.729,-21
0.108204012,126.542,-21
0.10820632,126.355,-21
0.108208629,126.168,-21
0.108210938,125.981,-21
0.108213246,126.542,-19
0.108215555,126.168,-21
0.108217863,125.981,-21
0.108220172,125.981,-21
0.10822248,125.981,-20
0.108224789,125.794,-20
0.108227097,125.607,-21
0.108229406,125.047,-22
0.108231714,125.234,-21
0.108234022,124.86,-22
0.108236331,124.86,-21
