TimeStamp;V(V);VS(V);I(A);CE(Ah);SOC(%);TTG(Minutes);ALARM;RELAY;H1(Ah);H2(Ah);H3(Ah);H4;H5;H6(Ah);H7(m);H8(V);H9(Seconds);H10;H11;H12;H13;H14;H15(V);H16(V)
2018-04-16 15:40:52;59,315;0;107,716;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:40:58;59,32;0;108,239;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:02;59,328;0;108,532;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:08;59,359;0;109,513;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:12;59,358;0;109,368;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:18;59,332;0;108,198;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:22;59,332;0;108,528;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:28;59,341;0;108,723;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:32;59,328;0;108,004;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:38;59,336;0;108,691;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:42;59,338;0;108,504;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:48;59,327;0;108,025;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:52;59,32;0;107,729;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:41:58;59,317;0;107,805;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:02;59,327;0;108,535;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:08;59,324;0;108,237;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:12;59,323;0;108,172;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:18;59,304;0;107,489;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:22;59,323;0;108,421;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:28;59,317;0;107,958;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:32;59,34;0;108,924;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:38;59,326;0;108,192;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:42;59,312;0;107,792;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:48;59,302;0;107,333;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:52;59,312;0;108,075;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:42:58;59,322;0;108,384;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:02;59,327;0;108,423;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:08;59,325;0;108,271;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:12;59,336;0;108,648;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:18;59,343;0;108,89;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:22;59,325;0;108,006;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:28;59,333;0;108,503;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:32;59,341;0;108,85;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:38;59,329;0;108,315;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:42;59,33;0;108,328;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:48;59,314;0;108,174;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:52;59,301;0;107,497;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:43:58;59,316;0;108,281;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:03;59,321;0;108,322;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:07;59,329;0;108,564;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:13;59,327;0;108,265;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:17;59,317;0;107,4;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:23;59,324;0;108,066;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:27;59,324;0;108,316;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:33;59,317;0;108,214;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:37;59,334;0;108,942;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:43;59,342;0;109,051;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:47;59,351;0;109,123;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:53;59,334;0;108,28;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:44:57;59,325;0;108,147;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:03;59,319;0;108,162;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:07;59,325;0;108,444;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:13;59,305;0;107,557;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:17;59,311;0;107,958;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:23;59,324;0;108,684;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:27;59,319;0;108,153;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:33;59,324;0;108,316;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:37;59,319;0;108,009;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:43;59,326;0;108,549;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:47;59,339;0;108,863;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:53;59,334;0;108,417;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:45:57;59,32;0;107,964;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:03;59,294;0;106,54;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:07;59,346;0;109,078;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:13;59,336;0;108,477;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:17;59,337;0;108,671;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:23;59,336;0;108,863;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:27;59,341;0;108,912;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:33;59,346;0;108,801;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:37;59,345;0;108,686;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:43;59,327;0;108,064;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:47;59,348;0;109,175;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:53;59,333;0;108,455;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:46:57;59,325;0;108,201;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:03;59,328;0;108,333;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:07;59,338;0;108,938;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:13;59,336;0;108,723;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:17;59,337;0;108,475;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:23;59,319;0;107,837;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:27;59,338;0;108,985;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:33;59,332;0;108,545;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:37;59,335;0;108,666;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:43;59,305;0;107,369;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:47;59,319;0;108,469;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:53;59,318;0;108,367;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:47:57;59,34;0;109,325;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:03;59,34;0;108,966;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:07;59,335;0;108,472;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:13;59,333;0;108,407;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:18;59,324;0;108,367;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:23;59,317;0;107,984;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:27;59,33;0;108,768;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:33;59,337;0;108,616;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:37;59,313;0;107,772;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:43;59,346;0;109,24;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:47;59,335;0;108,717;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:53;59,348;0;109;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:48:57;59,365;0;109,765;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:03;59,355;0;109,021;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:07;59,348;0;108,715;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:13;59,341;0;108,715;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:17;59,332;0;108,417;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:23;59,351;0;109,285;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:27;59,35;0;109,077;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:33;59,344;0;109,025;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:37;59,328;0;108,196;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:43;59,322;0;108,147;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:47;59,314;0;107,759;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:53;59,324;0;108,461;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:49:57;59,318;0;108,092;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:03;59,322;0;108,249;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:07;59,32;0;108,263;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:13;59,329;0;108,702;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:17;59,336;0;108,764;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:23;59,338;0;108,809;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:28;59,318;0;107,833;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:32;59,316;0;108,041;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:38;59,303;0;107,593;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:42;59,303;0;107,722;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:48;59,337;0;109,626;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:52;59,341;0;109,554;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:50:58;59,342;0;109,284;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:02;59,348;0;109,332;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:08;59,348;0;108,997;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:13;59,351;0;109,205;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:17;59,344;0;108,699;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:23;59,337;0;108,55;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:27;59,321;0;108,066;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:33;59,291;0;107,189;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:37;59,307;0;108,079;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:43;59,337;0;109,231;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:47;59,355;0;109,687;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:53;59,346;0;109,165;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:51:57;59,339;0;108,797;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:03;59,336;0;108,812;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:07;59,344;0;109,228;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:13;59,371;0;110,139;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:17;59,362;0;109,442;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:23;59,319;0;107,652;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:28;59,299;0;106,913;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:32;59,306;0;107,844;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:38;59,321;0;108,581;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:42;59,329;0;109,011;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:48;59,337;0;109,089;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:52;59,322;0;108,137;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:52:58;59,329;0;108,694;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:53:02;59,342;0;109,106;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:53:08;59,344;0;109,141;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:53:12;59,325;0;108,3;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-16 15:53:17;59,305;0;107,531;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18824,276;30,788;60,04;0;4;0;0;0;0;0,001;0,004
