Zeit [s];Soll-Temperatur [� C];Ist-Temperatur [� C];Regeldifferenz [� C];Regler-Ausgabe [];P-Anteil [];I-Anteil [];KP [];KI []
 5m 58s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 58s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 58s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 58s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 58s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 5m 59s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 00s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 01s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 02s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 03s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 04s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 05s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 06s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 07s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 08s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 09s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 10s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 11s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 12s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 13s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 14s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 15s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 16s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 17s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 18s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 19s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 20s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 21s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 22s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 23s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 24s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 25s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 26s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 27s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 27s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 27s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
 6m 27s ; 40,000; 36,500;  3,500; 87,000;  0,000;  0,000; 25,000;  0,000
