Time [s], Analyzer Name, Decoded Protocol Result
0.356350500000000,SPI,MOSI: 0xFF7D
0.356778000000000,SPI,MOSI: 0xFF7F
0.357122750000000,SPI,MOSI: 0xEC13
0.357548250000000,SPI,MOSI: 0xFF7F
0.357723500000000,SPI,MOSI: 0xF253
0.358155500000000,SPI,MOSI: 0xFF7F
0.358330750000000,SPI,MOSI: 0xFF27
0.358794000000000,SPI,MOSI: 0xFF7F
0.358972750000000,SPI,MOSI: 0xCE5A
0.359404750000000,SPI,MOSI: 0xFF7F
0.359890250000000,SPI,MOSI: 0xFE7F
0.360058500000000,SPI,MOSI: 0xFF7E
0.360232750000000,SPI,MOSI: 0xFF77
0.360401250000000,SPI,MOSI: 0xFF3F
0.360569500000000,SPI,MOSI: 0x7F7F
0.360737750000000,SPI,MOSI: 0xEF7F
0.360906000000000,SPI,MOSI: 0xFF5F
0.361080500000000,SPI,MOSI: 0xBF7F
0.361248750000000,SPI,MOSI: 0xFF7B
0.361431000000000,SPI,MOSI: 0xFF7D
0.361864750000000,SPI,MOSI: 0xFF7F
0.362203250000000,SPI,MOSI: 0xEC13
0.362638750000000,SPI,MOSI: 0xFF7F
0.362814250000000,SPI,MOSI: 0xF253
0.363240000000000,SPI,MOSI: 0xFF7F
0.363421500000000,SPI,MOSI: 0xFF27
0.363848250000000,SPI,MOSI: 0xFF7F
0.364027000000000,SPI,MOSI: 0xCE5A
0.364459000000000,SPI,MOSI: 0xFF7F
0.364775500000000,SPI,MOSI: 0xFF7D
0.365209250000000,SPI,MOSI: 0xFF7F
0.365547750000000,SPI,MOSI: 0xEC13
0.365979250000000,SPI,MOSI: 0xFF7F
0.366154750000000,SPI,MOSI: 0xF253
0.366590500000000,SPI,MOSI: 0xFF7F
0.366766000000000,SPI,MOSI: 0xFF27
0.367192750000000,SPI,MOSI: 0xFF7F
0.367377500000000,SPI,MOSI: 0xCE5A
0.367803500000000,SPI,MOSI: 0xFF7F
0.368122750000000,SPI,MOSI: 0xFF7D
0.368556250000000,SPI,MOSI: 0xFF7F
0.368895000000000,SPI,MOSI: 0xEC13
0.369326500000000,SPI,MOSI: 0xFF7F
0.369501750000000,SPI,MOSI: 0xF253
0.369933750000000,SPI,MOSI: 0xFF7F
0.370109000000000,SPI,MOSI: 0xFF27
0.370536000000000,SPI,MOSI: 0xFF7F
0.370724750000000,SPI,MOSI: 0xCE5A
0.371150500000000,SPI,MOSI: 0xFF7F
0.371476000000000,SPI,MOSI: 0xFF7D
0.371903500000000,SPI,MOSI: 0xFF7F
0.372248000000000,SPI,MOSI: 0xEC13
0.372673750000000,SPI,MOSI: 0xFF7F
0.372849000000000,SPI,MOSI: 0xF253
0.373281000000000,SPI,MOSI: 0xFF7F
0.373456250000000,SPI,MOSI: 0xFF27
0.373889250000000,SPI,MOSI: 0xFF7F
0.374067750000000,SPI,MOSI: 0xCE5A
0.374493750000000,SPI,MOSI: 0xFF7F
0.374823750000000,SPI,MOSI: 0xFF7D
0.375251250000000,SPI,MOSI: 0xFF7F
0.375596000000000,SPI,MOSI: 0xEC13
0.376021500000000,SPI,MOSI: 0xFF7F
0.376202750000000,SPI,MOSI: 0xF253
0.376628750000000,SPI,MOSI: 0xFF7F
0.376804000000000,SPI,MOSI: 0xFF27
0.377237000000000,SPI,MOSI: 0xFF7F
0.377415750000000,SPI,MOSI: 0xCE5A
0.377847500000000,SPI,MOSI: 0xFF7F
0.378167500000000,SPI,MOSI: 0xFF7D
0.378613500000000,SPI,MOSI: 0xFF7F
0.378952000000000,SPI,MOSI: 0xEC13
0.379383750000000,SPI,MOSI: 0xFF7F
0.379559000000000,SPI,MOSI: 0xF253
0.379985000000000,SPI,MOSI: 0xFF7F
0.380166250000000,SPI,MOSI: 0xFF27
0.380593250000000,SPI,MOSI: 0xFF7F
0.380771750000000,SPI,MOSI: 0xCE5A
0.381203750000000,SPI,MOSI: 0xFF7F
0.381694750000000,SPI,MOSI: 0xFE7F
0.381869000000000,SPI,MOSI: 0xFF7E
0.382037250000000,SPI,MOSI: 0xFF77
0.382205750000000,SPI,MOSI: 0xFF3F
0.382374000000000,SPI,MOSI: 0x7F7F
0.382542250000000,SPI,MOSI: 0xEF7F
0.382720500000000,SPI,MOSI: 0xFF5F
0.382889000000000,SPI,MOSI: 0xBF7F
0.383057250000000,SPI,MOSI: 0xFF7B
0.383239500000000,SPI,MOSI: 0xFF7D
0.383673000000000,SPI,MOSI: 0xFF7F
0.384011750000000,SPI,MOSI: 0xEC13
0.384443250000000,SPI,MOSI: 0xFF7F
0.384618500000000,SPI,MOSI: 0xF253
0.385050500000000,SPI,MOSI: 0xFF7F
0.385225750000000,SPI,MOSI: 0xFF27
0.385652750000000,SPI,MOSI: 0xFF7F
0.385837500000000,SPI,MOSI: 0xCE5A
0.386263500000000,SPI,MOSI: 0xFF7F
0.386592000000000,SPI,MOSI: 0xFF7D
0.387019500000000,SPI,MOSI: 0xFF7F
0.387364250000000,SPI,MOSI: 0xEC13
0.387789750000000,SPI,MOSI: 0xFF7F
0.387965250000000,SPI,MOSI: 0xF253
0.388397000000000,SPI,MOSI: 0xFF7F
0.388572500000000,SPI,MOSI: 0xFF27
0.389005250000000,SPI,MOSI: 0xFF7F
0.389184000000000,SPI,MOSI: 0xCE5A
0.389610000000000,SPI,MOSI: 0xFF7F
0.389933250000000,SPI,MOSI: 0xFF7D
0.390360750000000,SPI,MOSI: 0xFF7F
0.390709500000000,SPI,MOSI: 0xEC13
0.391135000000000,SPI,MOSI: 0xFF7F
0.391310250000000,SPI,MOSI: 0xF253
0.391742250000000,SPI,MOSI: 0xFF7F
0.391917500000000,SPI,MOSI: 0xFF27
0.392350500000000,SPI,MOSI: 0xFF7F
0.392529250000000,SPI,MOSI: 0xCE5A
0.392961000000000,SPI,MOSI: 0xFF7F
0.393278250000000,SPI,MOSI: 0xFF7D
0.393706000000000,SPI,MOSI: 0xFF7F
0.394050500000000,SPI,MOSI: 0xEC13
0.394476250000000,SPI,MOSI: 0xFF7F
0.394661500000000,SPI,MOSI: 0xF253
0.395087500000000,SPI,MOSI: 0xFF7F
0.395262750000000,SPI,MOSI: 0xFF27
0.395695750000000,SPI,MOSI: 0xFF7F
0.395874250000000,SPI,MOSI: 0xCE5A
0.396306250000000,SPI,MOSI: 0xFF7F
0.396624750000000,SPI,MOSI: 0xFF7D
0.397058500000000,SPI,MOSI: 0xFF7F
0.397397000000000,SPI,MOSI: 0xEC13
0.397828750000000,SPI,MOSI: 0xFF7F
0.398004000000000,SPI,MOSI: 0xF253
0.398430000000000,SPI,MOSI: 0xFF7F
0.398625500000000,SPI,MOSI: 0xFF27
0.399052500000000,SPI,MOSI: 0xFF7F
0.399231250000000,SPI,MOSI: 0xCE5A
0.399663000000000,SPI,MOSI: 0xFF7F
0.400148250000000,SPI,MOSI: 0xFE7F
0.400322750000000,SPI,MOSI: 0xFF7E
0.400491000000000,SPI,MOSI: 0xFF77
0.400659250000000,SPI,MOSI: 0xFF3F
0.400827500000000,SPI,MOSI: 0x7F7F
0.401002000000000,SPI,MOSI: 0xEF7F
0.401170250000000,SPI,MOSI: 0xFF5F
0.401338500000000,SPI,MOSI: 0xBF7F
0.401506750000000,SPI,MOSI: 0xFF7B
0.401689000000000,SPI,MOSI: 0xFF7D
0.402122750000000,SPI,MOSI: 0xFF7F
0.402461250000000,SPI,MOSI: 0xEC13
0.402897000000000,SPI,MOSI: 0xFF7F
0.403072250000000,SPI,MOSI: 0xF253
0.403504250000000,SPI,MOSI: 0xFF7F
0.403679500000000,SPI,MOSI: 0xFF27
0.404106500000000,SPI,MOSI: 0xFF7F
0.404291000000000,SPI,MOSI: 0xCE5A
0.404717000000000,SPI,MOSI: 0xFF7F
0.405042250000000,SPI,MOSI: 0xFF7D
0.405470000000000,SPI,MOSI: 0xFF7F
0.405814500000000,SPI,MOSI: 0xEC13
0.406240000000000,SPI,MOSI: 0xFF7F
0.406415500000000,SPI,MOSI: 0xF253
0.406851250000000,SPI,MOSI: 0xFF7F
0.407026750000000,SPI,MOSI: 0xFF27
0.407459500000000,SPI,MOSI: 0xFF7F
0.407638250000000,SPI,MOSI: 0xCE5A
0.408064250000000,SPI,MOSI: 0xFF7F
0.408388250000000,SPI,MOSI: 0xFF7D
0.408815750000000,SPI,MOSI: 0xFF7F
0.409160250000000,SPI,MOSI: 0xEC13
0.409586000000000,SPI,MOSI: 0xFF7F
0.409767250000000,SPI,MOSI: 0xF253
0.410193250000000,SPI,MOSI: 0xFF7F
0.410368500000000,SPI,MOSI: 0xFF27
0.410805500000000,SPI,MOSI: 0xFF7F
0.410984000000000,SPI,MOSI: 0xCE5A
0.411416000000000,SPI,MOSI: 0xFF7F
0.411736000000000,SPI,MOSI: 0xFF7D
0.412169500000000,SPI,MOSI: 0xFF7F
0.412508250000000,SPI,MOSI: 0xEC13
0.412933750000000,SPI,MOSI: 0xFF7F
0.413115000000000,SPI,MOSI: 0xF253
0.413541000000000,SPI,MOSI: 0xFF7F
0.413716250000000,SPI,MOSI: 0xFF27
0.414149250000000,SPI,MOSI: 0xFF7F
0.414328000000000,SPI,MOSI: 0xCE5A
0.414763750000000,SPI,MOSI: 0xFF7F
0.415085250000000,SPI,MOSI: 0xFF7D
0.415518750000000,SPI,MOSI: 0xFF7F
0.415857250000000,SPI,MOSI: 0xEC13
0.416289000000000,SPI,MOSI: 0xFF7F
0.416464250000000,SPI,MOSI: 0xF253
0.416890250000000,SPI,MOSI: 0xFF7F
0.417071500000000,SPI,MOSI: 0xFF27
0.417498500000000,SPI,MOSI: 0xFF7F
0.417677000000000,SPI,MOSI: 0xCE5A
0.418109000000000,SPI,MOSI: 0xFF7F
0.418429750000000,SPI,MOSI: 0xFF7D
0.418879250000000,SPI,MOSI: 0xFF7F
0.419218000000000,SPI,MOSI: 0xEC13
0.419649500000000,SPI,MOSI: 0xFF7F
0.419824750000000,SPI,MOSI: 0xF253
0.420256750000000,SPI,MOSI: 0xFF7F
0.420432000000000,SPI,MOSI: 0xFF27
0.420859000000000,SPI,MOSI: 0xFF7F
0.421043500000000,SPI,MOSI: 0xCE5A
0.421469500000000,SPI,MOSI: 0xFF7F
0.421962250000000,SPI,MOSI: 0xFE7F
0.422130500000000,SPI,MOSI: 0xFF7E
0.422298750000000,SPI,MOSI: 0xFF77
0.422467000000000,SPI,MOSI: 0xFF3F
0.422645500000000,SPI,MOSI: 0x7F7F
0.422813750000000,SPI,MOSI: 0xEF7F
0.422982000000000,SPI,MOSI: 0xFF5F
0.423150250000000,SPI,MOSI: 0xBF7F
0.423318500000000,SPI,MOSI: 0xFF7B
0.423507000000000,SPI,MOSI: 0xFF7D
0.423934500000000,SPI,MOSI: 0xFF7F
0.424279250000000,SPI,MOSI: 0xEC13
0.424704750000000,SPI,MOSI: 0xFF7F
0.424880000000000,SPI,MOSI: 0xF253
0.425312000000000,SPI,MOSI: 0xFF7F
0.425487250000000,SPI,MOSI: 0xFF27
0.425920250000000,SPI,MOSI: 0xFF7F
0.426098750000000,SPI,MOSI: 0xCE5A
0.426524750000000,SPI,MOSI: 0xFF7F
0.426853500000000,SPI,MOSI: 0xFF7D
0.427281000000000,SPI,MOSI: 0xFF7F
0.427625750000000,SPI,MOSI: 0xEC13
0.428051250000000,SPI,MOSI: 0xFF7F
0.428232500000000,SPI,MOSI: 0xF253
0.428658500000000,SPI,MOSI: 0xFF7F
0.428833750000000,SPI,MOSI: 0xFF27
0.429266750000000,SPI,MOSI: 0xFF7F
0.429445500000000,SPI,MOSI: 0xCE5A
0.429877250000000,SPI,MOSI: 0xFF7F
0.430197250000000,SPI,MOSI: 0xFF7D
0.430634750000000,SPI,MOSI: 0xFF7F
0.430973500000000,SPI,MOSI: 0xEC13
0.431405000000000,SPI,MOSI: 0xFF7F
0.431580500000000,SPI,MOSI: 0xF253
0.432006250000000,SPI,MOSI: 0xFF7F
0.432187750000000,SPI,MOSI: 0xFF27
0.432614500000000,SPI,MOSI: 0xFF7F
0.432793250000000,SPI,MOSI: 0xCE5A
0.433225250000000,SPI,MOSI: 0xFF7F
0.433543750000000,SPI,MOSI: 0xFF7D
0.433977500000000,SPI,MOSI: 0xFF7F
0.434316000000000,SPI,MOSI: 0xEC13
0.434751500000000,SPI,MOSI: 0xFF7F
0.434927000000000,SPI,MOSI: 0xF253
0.435358750000000,SPI,MOSI: 0xFF7F
0.435534250000000,SPI,MOSI: 0xFF27
0.435961000000000,SPI,MOSI: 0xFF7F
0.436139750000000,SPI,MOSI: 0xCE5A
0.436571750000000,SPI,MOSI: 0xFF7F
0.436890250000000,SPI,MOSI: 0xFF7D
0.437324000000000,SPI,MOSI: 0xFF7F
0.437662500000000,SPI,MOSI: 0xEC13
0.438094000000000,SPI,MOSI: 0xFF7F
0.438269500000000,SPI,MOSI: 0xF253
0.438719000000000,SPI,MOSI: 0xFF7F
0.438894250000000,SPI,MOSI: 0xFF27
0.439321250000000,SPI,MOSI: 0xFF7F
0.439506000000000,SPI,MOSI: 0xCE5A
0.439931750000000,SPI,MOSI: 0xFF7F
0.440642500000000,SPI,MOSI: 0xFE7F
0.440810750000000,SPI,MOSI: 0xFF7E
0.440985000000000,SPI,MOSI: 0xFF77
0.441153250000000,SPI,MOSI: 0xFF3F
0.441321750000000,SPI,MOSI: 0x7F7F
0.441490000000000,SPI,MOSI: 0xEF7F
0.441658250000000,SPI,MOSI: 0xFF5F
0.441832500000000,SPI,MOSI: 0xBF7F
0.442000750000000,SPI,MOSI: 0xFF7B
0.442183250000000,SPI,MOSI: 0xFF7D
0.442620750000000,SPI,MOSI: 0xFF7F
0.442959500000000,SPI,MOSI: 0xEC13
0.443391000000000,SPI,MOSI: 0xFF7F
0.443566250000000,SPI,MOSI: 0xF253
0.443992250000000,SPI,MOSI: 0xFF7F
0.444173500000000,SPI,MOSI: 0xFF27
0.444600500000000,SPI,MOSI: 0xFF7F
0.444779250000000,SPI,MOSI: 0xCE5A
0.445211000000000,SPI,MOSI: 0xFF7F
0.445528250000000,SPI,MOSI: 0xFF7D
0.445962000000000,SPI,MOSI: 0xFF7F
0.446300500000000,SPI,MOSI: 0xEC13
0.446736250000000,SPI,MOSI: 0xFF7F
0.446911500000000,SPI,MOSI: 0xF253
0.447337500000000,SPI,MOSI: 0xFF7F
0.447518750000000,SPI,MOSI: 0xFF27
0.447945750000000,SPI,MOSI: 0xFF7F
0.448124250000000,SPI,MOSI: 0xCE5A
0.448556250000000,SPI,MOSI: 0xFF7F
0.448874250000000,SPI,MOSI: 0xFF7D
0.449307750000000,SPI,MOSI: 0xFF7F
0.449646500000000,SPI,MOSI: 0xEC13
0.450078000000000,SPI,MOSI: 0xFF7F
0.450253250000000,SPI,MOSI: 0xF253
0.450689250000000,SPI,MOSI: 0xFF7F
0.450864500000000,SPI,MOSI: 0xFF27
0.451291500000000,SPI,MOSI: 0xFF7F
0.451476250000000,SPI,MOSI: 0xCE5A
0.451902000000000,SPI,MOSI: 0xFF7F
0.452228000000000,SPI,MOSI: 0xFF7D
0.452655750000000,SPI,MOSI: 0xFF7F
0.453000250000000,SPI,MOSI: 0xEC13
0.453425750000000,SPI,MOSI: 0xFF7F
0.453601250000000,SPI,MOSI: 0xF253
0.454033000000000,SPI,MOSI: 0xFF7F
0.454208500000000,SPI,MOSI: 0xFF27
0.454645250000000,SPI,MOSI: 0xFF7F
0.454824000000000,SPI,MOSI: 0xCE5A
0.455250000000000,SPI,MOSI: 0xFF7F
0.455573250000000,SPI,MOSI: 0xFF7D
0.456000750000000,SPI,MOSI: 0xFF7F
0.456345500000000,SPI,MOSI: 0xEC13
0.456771000000000,SPI,MOSI: 0xFF7F
0.456952250000000,SPI,MOSI: 0xF253
0.457378250000000,SPI,MOSI: 0xFF7F
0.457553500000000,SPI,MOSI: 0xFF27
0.457986500000000,SPI,MOSI: 0xFF7F
0.458165250000000,SPI,MOSI: 0xCE5A
0.458627500000000,SPI,MOSI: 0xFF7F
0.459113000000000,SPI,MOSI: 0xFE7F
0.459281250000000,SPI,MOSI: 0xFF7E
0.459455750000000,SPI,MOSI: 0xFF77
0.459624000000000,SPI,MOSI: 0xFF3F
0.459792250000000,SPI,MOSI: 0x7F7F
0.459960500000000,SPI,MOSI: 0xEF7F
0.460128750000000,SPI,MOSI: 0xFF5F
0.460303250000000,SPI,MOSI: 0xBF7F
0.460471500000000,SPI,MOSI: 0xFF7B
0.460653750000000,SPI,MOSI: 0xFF7D
0.461087500000000,SPI,MOSI: 0xFF7F
0.461426000000000,SPI,MOSI: 0xEC13
0.461857500000000,SPI,MOSI: 0xFF7F
0.462033000000000,SPI,MOSI: 0xF253
0.462458750000000,SPI,MOSI: 0xFF7F
0.462644250000000,SPI,MOSI: 0xFF27
0.463071000000000,SPI,MOSI: 0xFF7F
0.463249750000000,SPI,MOSI: 0xCE5A
0.463681750000000,SPI,MOSI: 0xFF7F
0.464000250000000,SPI,MOSI: 0xFF7D
0.464434000000000,SPI,MOSI: 0xFF7F
0.464772500000000,SPI,MOSI: 0xEC13
0.465204250000000,SPI,MOSI: 0xFF7F
0.465379500000000,SPI,MOSI: 0xF253
0.465811250000000,SPI,MOSI: 0xFF7F
0.465986750000000,SPI,MOSI: 0xFF27
0.466413500000000,SPI,MOSI: 0xFF7F
0.466602250000000,SPI,MOSI: 0xCE5A
0.467028250000000,SPI,MOSI: 0xFF7F
0.467353500000000,SPI,MOSI: 0xFF7D
0.467781000000000,SPI,MOSI: 0xFF7F
0.468119750000000,SPI,MOSI: 0xEC13
0.468551250000000,SPI,MOSI: 0xFF7F
0.468726500000000,SPI,MOSI: 0xF253
0.469158500000000,SPI,MOSI: 0xFF7F
0.469333750000000,SPI,MOSI: 0xFF27
0.469766750000000,SPI,MOSI: 0xFF7F
0.469945500000000,SPI,MOSI: 0xCE5A
0.470371250000000,SPI,MOSI: 0xFF7F
0.470702000000000,SPI,MOSI: 0xFF7D
0.471129500000000,SPI,MOSI: 0xFF7F
0.471474250000000,SPI,MOSI: 0xEC13
0.471899750000000,SPI,MOSI: 0xFF7F
0.472075000000000,SPI,MOSI: 0xF253
0.472507000000000,SPI,MOSI: 0xFF7F
0.472682250000000,SPI,MOSI: 0xFF27
0.473115250000000,SPI,MOSI: 0xFF7F
0.473294000000000,SPI,MOSI: 0xCE5A
0.473720000000000,SPI,MOSI: 0xFF7F
0.474045750000000,SPI,MOSI: 0xFF7D
0.474473500000000,SPI,MOSI: 0xFF7F
0.474822000000000,SPI,MOSI: 0xEC13
0.475247750000000,SPI,MOSI: 0xFF7F
0.475429000000000,SPI,MOSI: 0xF253
0.475855000000000,SPI,MOSI: 0xFF7F
0.476030250000000,SPI,MOSI: 0xFF27
0.476463250000000,SPI,MOSI: 0xFF7F
0.476641750000000,SPI,MOSI: 0xCE5A
0.477073750000000,SPI,MOSI: 0xFF7F
0.477392250000000,SPI,MOSI: 0xFF7D
0.477826000000000,SPI,MOSI: 0xFF7F
0.478164500000000,SPI,MOSI: 0xEC13
0.478608750000000,SPI,MOSI: 0xFF7F
0.478784250000000,SPI,MOSI: 0xF253
0.479210000000000,SPI,MOSI: 0xFF7F
0.479391500000000,SPI,MOSI: 0xFF27
0.479818250000000,SPI,MOSI: 0xFF7F
0.479997000000000,SPI,MOSI: 0xCE5A
0.480429000000000,SPI,MOSI: 0xFF7F
0.480918500000000,SPI,MOSI: 0xFE7F
0.481092750000000,SPI,MOSI: 0xFF7E
0.481261000000000,SPI,MOSI: 0xFF77
0.481429500000000,SPI,MOSI: 0xFF3F
0.481597750000000,SPI,MOSI: 0x7F7F
0.481772000000000,SPI,MOSI: 0xEF7F
0.481940250000000,SPI,MOSI: 0xFF5F
0.482108750000000,SPI,MOSI: 0xBF7F
0.482277000000000,SPI,MOSI: 0xFF7B
0.482459250000000,SPI,MOSI: 0xFF7D
0.482896750000000,SPI,MOSI: 0xFF7F
0.483235500000000,SPI,MOSI: 0xEC13
0.483667000000000,SPI,MOSI: 0xFF7F
0.483842500000000,SPI,MOSI: 0xF253
0.484274250000000,SPI,MOSI: 0xFF7F
0.484449750000000,SPI,MOSI: 0xFF27
0.484876500000000,SPI,MOSI: 0xFF7F
0.485061250000000,SPI,MOSI: 0xCE5A
0.485487250000000,SPI,MOSI: 0xFF7F
0.485813750000000,SPI,MOSI: 0xFF7D
0.486241500000000,SPI,MOSI: 0xFF7F
0.486590000000000,SPI,MOSI: 0xEC13
0.487015500000000,SPI,MOSI: 0xFF7F
0.487191000000000,SPI,MOSI: 0xF253
0.487622750000000,SPI,MOSI: 0xFF7F
0.487798250000000,SPI,MOSI: 0xFF27
0.488231000000000,SPI,MOSI: 0xFF7F
0.488409750000000,SPI,MOSI: 0xCE5A
0.488835750000000,SPI,MOSI: 0xFF7F
0.489162250000000,SPI,MOSI: 0xFF7D
0.489590000000000,SPI,MOSI: 0xFF7F
0.489934500000000,SPI,MOSI: 0xEC13
0.490360000000000,SPI,MOSI: 0xFF7F
0.490535500000000,SPI,MOSI: 0xF253
0.490971250000000,SPI,MOSI: 0xFF7F
0.491146750000000,SPI,MOSI: 0xFF27
0.491579500000000,SPI,MOSI: 0xFF7F
0.491758250000000,SPI,MOSI: 0xCE5A
0.492190250000000,SPI,MOSI: 0xFF7F
0.492511500000000,SPI,MOSI: 0xFF7D
0.492945000000000,SPI,MOSI: 0xFF7F
0.493283750000000,SPI,MOSI: 0xEC13
0.493709250000000,SPI,MOSI: 0xFF7F
0.493890500000000,SPI,MOSI: 0xF253
0.494316500000000,SPI,MOSI: 0xFF7F
0.494491750000000,SPI,MOSI: 0xFF27
0.494928750000000,SPI,MOSI: 0xFF7F
0.495107500000000,SPI,MOSI: 0xCE5A
0.495539250000000,SPI,MOSI: 0xFF7F
0.495858750000000,SPI,MOSI: 0xFF7D
0.496292250000000,SPI,MOSI: 0xFF7F
0.496630750000000,SPI,MOSI: 0xEC13
0.497062500000000,SPI,MOSI: 0xFF7F
0.497237750000000,SPI,MOSI: 0xF253
0.497663750000000,SPI,MOSI: 0xFF7F
0.497845000000000,SPI,MOSI: 0xFF27
0.498272000000000,SPI,MOSI: 0xFF7F
0.498450500000000,SPI,MOSI: 0xCE5A
0.498896750000000,SPI,MOSI: 0xFF7F
0.499388750000000,SPI,MOSI: 0xFE7F
0.499557000000000,SPI,MOSI: 0xFF7E
0.499725500000000,SPI,MOSI: 0xFF77
0.499893750000000,SPI,MOSI: 0xFF3F
0.500062000000000,SPI,MOSI: 0x7F7F
0.500236250000000,SPI,MOSI: 0xEF7F
0.500404750000000,SPI,MOSI: 0xFF5F
0.500573000000000,SPI,MOSI: 0xBF7F
0.500741250000000,SPI,MOSI: 0xFF7B
0.500923500000000,SPI,MOSI: 0xFF7D
0.501357250000000,SPI,MOSI: 0xFF7F
0.501695750000000,SPI,MOSI: 0xEC13
0.502127500000000,SPI,MOSI: 0xFF7F
0.502302750000000,SPI,MOSI: 0xF253
0.502738500000000,SPI,MOSI: 0xFF7F
0.502914000000000,SPI,MOSI: 0xFF27
0.503346750000000,SPI,MOSI: 0xFF7F
0.503525500000000,SPI,MOSI: 0xCE5A
0.503951500000000,SPI,MOSI: 0xFF7F
0.504278000000000,SPI,MOSI: 0xFF7D
0.504705750000000,SPI,MOSI: 0xFF7F
0.505050250000000,SPI,MOSI: 0xEC13
0.505476000000000,SPI,MOSI: 0xFF7F
0.505651250000000,SPI,MOSI: 0xF253
0.506083250000000,SPI,MOSI: 0xFF7F
0.506258500000000,SPI,MOSI: 0xFF27
0.506695250000000,SPI,MOSI: 0xFF7F
0.506874000000000,SPI,MOSI: 0xCE5A
0.507300000000000,SPI,MOSI: 0xFF7F
0.507624500000000,SPI,MOSI: 0xFF7D
0.508052250000000,SPI,MOSI: 0xFF7F
0.508396750000000,SPI,MOSI: 0xEC13
0.508822500000000,SPI,MOSI: 0xFF7F
0.509003750000000,SPI,MOSI: 0xF253
0.509429750000000,SPI,MOSI: 0xFF7F
0.509605000000000,SPI,MOSI: 0xFF27
0.510038000000000,SPI,MOSI: 0xFF7F
0.510216500000000,SPI,MOSI: 0xCE5A
0.510652500000000,SPI,MOSI: 0xFF7F
0.510971750000000,SPI,MOSI: 0xFF7D
0.511405250000000,SPI,MOSI: 0xFF7F
