#timebase=4000(ps)
,#voltbase=1000000(mv/100)
2.43E-06,0.960
2.43E-06,2.800
2.43E-06,3.280
2.43E-06,2.920
2.43E-06,2.560
2.43E-06,2.320
2.43E-06,2.520
2.43E-06,2.600
2.43E-06,2.640
2.43E-06,2.640
2.43E-06,2.600
2.44E-06,2.600
2.44E-06,2.600
2.44E-06,2.560
2.44E-06,2.600
2.44E-06,2.600
2.44E-06,2.600
2.44E-06,2.600
2.44E-06,2.600
2.44E-06,2.640
2.44E-06,2.600
2.45E-06,2.640
2.45E-06,2.640
2.45E-06,2.560
2.45E-06,2.560
2.45E-06,2.600
2.45E-06,2.600
2.45E-06,2.600
2.45E-06,2.640
2.45E-06,2.560
2.45E-06,2.600
2.46E-06,2.560
2.46E-06,2.560
2.46E-06,2.640
2.46E-06,2.440
2.46E-06,2.000
2.46E-06,-0.320
2.46E-06,-2.920
2.46E-06,-3.200
2.46E-06,-2.800
2.47E-06,-2.400
2.47E-06,-2.160
2.47E-06,-2.440
2.47E-06,-2.480
2.47E-06,-2.640
2.47E-06,-2.480
2.47E-06,-2.400
2.47E-06,-2.400
2.47E-06,-2.480
2.47E-06,-2.480
2.48E-06,-2.480
2.48E-06,-2.440
2.48E-06,-2.480
2.48E-06,-2.440
2.48E-06,-2.440
2.48E-06,-2.480
2.48E-06,-2.440
2.48E-06,-2.520
2.48E-06,-2.480
2.48E-06,-2.480
2.48E-06,-2.480
2.49E-06,-2.440
2.49E-06,-2.400
2.49E-06,-2.480
2.49E-06,-2.560
2.49E-06,-2.480
2.49E-06,-2.400
2.49E-06,-2.480
2.49E-06,-2.600
2.49E-06,-2.480
2.49E-06,-2.400
2.50E-06,-2.480
2.50E-06,-2.360
2.50E-06,-0.360
2.50E-06,2.360
2.50E-06,3.320
2.50E-06,3.200
2.50E-06,2.600
2.50E-06,2.440
2.50E-06,2.520
2.51E-06,2.560
2.51E-06,2.680
2.51E-06,2.600
2.51E-06,2.680
2.51E-06,2.560
2.51E-06,2.560
2.51E-06,2.600
2.51E-06,2.600
2.51E-06,2.600
2.51E-06,2.600
2.52E-06,2.560
2.52E-06,2.680
2.52E-06,2.600
2.52E-06,2.560
2.52E-06,2.640
2.52E-06,2.600
2.52E-06,2.560
2.52E-06,2.600
2.52E-06,2.600
2.52E-06,2.600
2.52E-06,2.640
2.53E-06,2.640
2.53E-06,2.680
2.53E-06,2.560
2.53E-06,2.600
2.53E-06,2.640
2.53E-06,2.560
2.53E-06,2.560
2.53E-06,2.480
2.53E-06,0.240
2.53E-06,-1.680
2.54E-06,-3.240
2.54E-06,-3.120
2.54E-06,-2.400
2.54E-06,-2.240
2.54E-06,-2.200
2.54E-06,-2.480
2.54E-06,-2.560
2.54E-06,-2.520
2.54E-06,-2.480
2.55E-06,-2.440
2.55E-06,-2.480
2.55E-06,-2.440
2.55E-06,-2.440
2.55E-06,-2.480
2.55E-06,-2.520
2.55E-06,-2.440
2.55E-06,-2.440
2.55E-06,-2.480
2.55E-06,-2.520
2.56E-06,-2.440
2.56E-06,-2.520
2.56E-06,-2.520
2.56E-06,-2.480
2.56E-06,-2.440
2.56E-06,-2.520
2.56E-06,-2.560
2.56E-06,-2.480
2.56E-06,-2.440
2.56E-06,-2.520
2.57E-06,-2.480
2.57E-06,-2.440
2.57E-06,-2.400
2.57E-06,-2.520
2.57E-06,-2.440
2.57E-06,-2.480
2.57E-06,-1.400
2.57E-06,1.240
2.57E-06,2.880
2.57E-06,3.200
2.57E-06,2.920
2.58E-06,2.520
2.58E-06,2.360
2.58E-06,2.560
2.58E-06,2.560
2.58E-06,2.640
2.58E-06,2.600
2.58E-06,2.600
2.58E-06,2.600
2.58E-06,2.560
2.58E-06,2.560
2.59E-06,2.600
2.59E-06,2.600
2.59E-06,2.640
2.59E-06,2.600
2.59E-06,2.640
2.59E-06,2.600
2.59E-06,2.560
2.59E-06,2.560
2.59E-06,2.600
2.60E-06,2.560
2.60E-06,2.640
2.60E-06,2.640
2.60E-06,2.600
2.60E-06,2.600
2.60E-06,2.600
2.60E-06,2.600
2.60E-06,2.600
2.60E-06,2.600
2.60E-06,2.680
2.61E-06,2.600
2.61E-06,2.360
2.61E-06,2.080
2.61E-06,-1.200
2.61E-06,-2.920
2.61E-06,-3.360
2.61E-06,-2.600
2.61E-06,-2.280
2.61E-06,-2.240
2.61E-06,-2.440
2.61E-06,-2.400
2.62E-06,-2.560
2.62E-06,-2.480
2.62E-06,-2.480
2.62E-06,-2.400
2.62E-06,-2.480
2.62E-06,-2.440
2.62E-06,-2.480
2.62E-06,-2.400
2.62E-06,-2.520
2.62E-06,-2.520
2.63E-06,-2.520
2.63E-06,-2.440
2.63E-06,-2.480
2.63E-06,-2.400
2.63E-06,-2.480
2.63E-06,-2.440
2.63E-06,-2.480
2.63E-06,-2.520
2.63E-06,-2.520
2.64E-06,-2.440
2.64E-06,-2.520
2.64E-06,-2.600
2.64E-06,-2.480
2.64E-06,-2.400
2.64E-06,-2.440
2.64E-06,-2.480
2.64E-06,-2.480
2.64E-06,-2.480
2.64E-06,-2.280
2.65E-06,-0.520
2.65E-06,2.560
2.65E-06,3.200
2.65E-06,3.000
2.65E-06,2.600
2.65E-06,2.320
2.65E-06,2.480
2.65E-06,2.640
2.65E-06,2.680
2.65E-06,2.600
2.65E-06,2.600
2.66E-06,2.600
2.66E-06,2.560
2.66E-06,2.600
2.66E-06,2.600
2.66E-06,2.640
2.66E-06,2.600
2.66E-06,2.640
2.66E-06,2.640
2.66E-06,2.560
2.66E-06,2.600
2.67E-06,2.640
2.67E-06,2.560
2.67E-06,2.600
2.67E-06,2.600
2.67E-06,2.600
2.67E-06,2.600
2.67E-06,2.560
2.67E-06,2.560
2.67E-06,2.600
2.67E-06,2.560
2.68E-06,2.640
2.68E-06,2.600
2.68E-06,2.560
2.68E-06,2.520
2.68E-06,2.280
2.68E-06,0.120
2.68E-06,-2.520
2.68E-06,-3.160
2.68E-06,-2.960
2.69E-06,-2.440
2.69E-06,-2.200
2.69E-06,-2.240
2.69E-06,-2.520
2.69E-06,-2.560
2.69E-06,-2.480
2.69E-06,-2.520
2.69E-06,-2.440
2.69E-06,-2.600
2.69E-06,-2.440
2.70E-06,-2.440
2.70E-06,-2.480
2.70E-06,-2.520
2.70E-06,-2.480
2.70E-06,-2.440
2.70E-06,-2.480
2.70E-06,-2.520
2.70E-06,-2.520
2.70E-06,-2.400
2.70E-06,-2.520
2.70E-06,-2.560
2.71E-06,-2.480
2.71E-06,-2.440
2.71E-06,-2.440
2.71E-06,-2.560
2.71E-06,-2.480
2.71E-06,-2.400
2.71E-06,-2.520
2.71E-06,-2.560
2.71E-06,-2.480
2.71E-06,-2.440
2.72E-06,-2.440
2.72E-06,-2.400
2.72E-06,-1.000
2.72E-06,0.960
2.72E-06,3.120
2.72E-06,3.360
2.72E-06,2.680
2.72E-06,2.360
2.72E-06,2.400
2.73E-06,2.600
2.73E-06,2.640
2.73E-06,2.680
2.73E-06,2.560
2.73E-06,2.560
2.73E-06,2.600
2.73E-06,2.560
2.73E-06,2.600
2.73E-06,2.560
2.73E-06,2.560
2.74E-06,2.640
2.74E-06,2.600
2.74E-06,2.560
2.74E-06,2.600
2.74E-06,2.560
2.74E-06,2.680
2.74E-06,2.640
2.74E-06,2.560
2.74E-06,2.600
2.74E-06,2.560
2.74E-06,2.560
2.75E-06,2.640
2.75E-06,2.600
2.75E-06,2.600
2.75E-06,2.600
2.75E-06,2.600
2.75E-06,2.640
2.75E-06,2.560
2.75E-06,2.480
2.75E-06,1.240
2.75E-06,-2.000
2.76E-06,-3.000
2.76E-06,-3.240
2.76E-06,-2.520
2.76E-06,-2.400
2.76E-06,-2.280
2.76E-06,-2.520
2.76E-06,-2.560
2.76E-06,-2.520
2.76E-06,-2.480
2.77E-06,-2.440
2.77E-06,-2.520
2.77E-06,-2.440
2.77E-06,-2.480
2.77E-06,-2.480
2.77E-06,-2.480
2.77E-06,-2.440
2.77E-06,-2.520
2.77E-06,-2.600
2.77E-06,-2.480
2.78E-06,-2.400
2.78E-06,-2.440
2.78E-06,-2.520
2.78E-06,-2.480
2.78E-06,-2.480
2.78E-06,-2.480
2.78E-06,-2.440
2.78E-06,-2.480
2.78E-06,-2.400
2.78E-06,-2.440
2.79E-06,-2.520
2.79E-06,-2.480
2.79E-06,-2.480
2.79E-06,-2.440
2.79E-06,-2.480
2.79E-06,-2.400
2.79E-06,-2.240
2.79E-06,0.480
2.79E-06,2.680
2.79E-06,3.360
2.79E-06,2.760
2.80E-06,2.600
2.80E-06,2.360
2.80E-06,2.520
2.80E-06,2.600
2.80E-06,2.640
2.80E-06,2.560
2.80E-06,2.600
2.80E-06,2.600
2.80E-06,2.640
2.80E-06,2.560
2.81E-06,2.600
2.81E-06,2.600
2.81E-06,2.560
2.81E-06,2.560
2.81E-06,2.600
2.81E-06,2.600
2.81E-06,2.640
2.81E-06,2.600
2.81E-06,2.560
2.82E-06,2.600
2.82E-06,2.560
2.82E-06,2.600
2.82E-06,2.640
2.82E-06,2.560
2.82E-06,2.640
2.82E-06,2.600
2.82E-06,2.600
2.82E-06,2.640
2.82E-06,2.560
2.83E-06,2.560
2.83E-06,2.520
2.83E-06,1.960
2.83E-06,-0.440
2.83E-06,-2.600
2.83E-06,-3.320
2.83E-06,-3.000
2.83E-06,-2.400
2.83E-06,-2.200
2.83E-06,-2.400
2.83E-06,-2.400
2.84E-06,-2.560
2.84E-06,-2.600
2.84E-06,-2.440
2.84E-06,-2.360
2.84E-06,-2.520
2.84E-06,-2.480
2.84E-06,-2.480
2.84E-06,-2.440
2.84E-06,-2.520
2.84E-06,-2.440
2.85E-06,-2.480
2.85E-06,-2.400
2.85E-06,-2.480
2.85E-06,-2.520
2.85E-06,-2.480
2.85E-06,-2.480
2.85E-06,-2.520
2.85E-06,-2.560
2.85E-06,-2.480
2.86E-06,-2.440
2.86E-06,-2.520
2.86E-06,-2.520
2.86E-06,-2.520
2.86E-06,-2.440
2.86E-06,-2.440
2.86E-06,-2.560
2.86E-06,-2.480
2.86E-06,-2.400
2.86E-06,-2.400
2.87E-06,-0.960
2.87E-06,2.000
2.87E-06,3.240
2.87E-06,3.240
2.87E-06,2.720
2.87E-06,2.360
2.87E-06,2.440
2.87E-06,2.560
2.87E-06,2.640
2.87E-06,2.640
2.88E-06,2.600
2.88E-06,2.600
2.88E-06,2.640
2.88E-06,2.560
2.88E-06,2.600
2.88E-06,2.560
2.88E-06,2.560
2.88E-06,2.600
2.88E-06,2.560
2.88E-06,2.640
2.88E-06,2.600
2.89E-06,2.560
2.89E-06,2.600
2.89E-06,2.560
2.89E-06,2.600
2.89E-06,2.640
2.89E-06,2.600
2.89E-06,2.680
2.89E-06,2.600
2.89E-06,2.640
2.89E-06,2.600
2.90E-06,2.600
2.90E-06,2.560
2.90E-06,2.600
2.90E-06,2.520
2.90E-06,2.440
2.90E-06,1.440
2.90E-06,-2.160
2.90E-06,-2.880
2.90E-06,-3.200
2.91E-06,-2.520
2.91E-06,-2.240
2.91E-06,-2.280
2.91E-06,-2.440
2.91E-06,-2.560
2.91E-06,-2.560
2.91E-06,-2.400
2.91E-06,-2.480
2.91E-06,-2.520
2.91E-06,-2.520
2.92E-06,-2.400
2.92E-06,-2.440
2.92E-06,-2.440
2.92E-06,-2.480
2.92E-06,-2.400
2.92E-06,-2.440
2.92E-06,-2.520
2.92E-06,-2.480
2.92E-06,-2.400
2.92E-06,-2.480
2.92E-06,-2.480
2.93E-06,-2.440
2.93E-06,-2.440
2.93E-06,-2.520
2.93E-06,-2.520
2.93E-06,-2.440
2.93E-06,-2.440
2.93E-06,-2.480
2.93E-06,-2.560
2.93E-06,-2.520
2.93E-06,-2.400
2.94E-06,-2.480
2.94E-06,-2.440
2.94E-06,-1.760
2.94E-06,1.160
2.94E-06,2.800
2.94E-06,3.480
2.94E-06,2.800
2.94E-06,2.600
2.94E-06,2.320
2.95E-06,2.600
2.95E-06,2.600
2.95E-06,2.640
2.95E-06,2.640
2.95E-06,2.640
2.95E-06,2.600
2.95E-06,2.600
2.95E-06,2.600
2.95E-06,2.600
2.95E-06,2.600
2.96E-06,2.560
2.96E-06,2.600
2.96E-06,2.640
2.96E-06,2.600
2.96E-06,2.600
2.96E-06,2.560
2.96E-06,2.560
2.96E-06,2.640
2.96E-06,2.600
2.96E-06,2.600
2.96E-06,2.600
2.97E-06,2.600
2.97E-06,2.640
2.97E-06,2.560
2.97E-06,2.560
2.97E-06,2.640
2.97E-06,2.640
2.97E-06,2.560
2.97E-06,2.520
2.97E-06,1.640
2.97E-06,-0.120
2.98E-06,-2.800
2.98E-06,-3.200
2.98E-06,-2.840
2.98E-06,-2.440
2.98E-06,-2.160
2.98E-06,-2.400
2.98E-06,-2.440
2.98E-06,-2.400
2.98E-06,-2.520
2.98E-06,-2.520
2.99E-06,-2.520
2.99E-06,-2.520
2.99E-06,-2.480
2.99E-06,-2.600
2.99E-06,-2.480
2.99E-06,-2.360
2.99E-06,-2.480
2.99E-06,-2.520
2.99E-06,-2.520
3.00E-06,-2.440
3.00E-06,-2.520
3.00E-06,-2.520
3.00E-06,-2.480
3.00E-06,-2.440
3.00E-06,-2.520
3.00E-06,-2.560
3.00E-06,-2.480
3.00E-06,-2.440
3.00E-06,-2.480
3.01E-06,-2.520
3.01E-06,-2.520
3.01E-06,-2.400
3.01E-06,-2.480
3.01E-06,-2.480
3.01E-06,-2.480
3.01E-06,-2.200
3.01E-06,-0.480
3.01E-06,2.000
3.01E-06,3.240
3.01E-06,3.200
3.02E-06,2.600
3.02E-06,2.360
3.02E-06,2.480
3.02E-06,2.600
3.02E-06,2.680
3.02E-06,2.640
3.02E-06,2.560
3.02E-06,2.600
3.02E-06,2.560
3.02E-06,2.600
3.03E-06,2.600
3.03E-06,2.560
3.03E-06,2.640
3.03E-06,2.600
3.03E-06,2.600
3.03E-06,2.600
3.03E-06,2.560
3.03E-06,2.600
3.03E-06,2.680
3.04E-06,2.560
3.04E-06,2.640
3.04E-06,2.600
3.04E-06,2.560
3.04E-06,2.600
3.04E-06,2.560
3.04E-06,2.600
3.04E-06,2.640
3.04E-06,2.560
3.04E-06,2.640
3.05E-06,2.600
3.05E-06,2.560
3.05E-06,2.400
3.05E-06,0.680
3.05E-06,-2.200
3.05E-06,-3.200
3.05E-06,-2.920
3.05E-06,-2.440
3.05E-06,-2.280
3.05E-06,-2.280
3.05E-06,-2.400
3.06E-06,-2.600
3.06E-06,-2.560
3.06E-06,-2.480
3.06E-06,-2.440
3.06E-06,-2.400
3.06E-06,-2.440
3.06E-06,-2.440
3.06E-06,-2.400
3.06E-06,-2.520
3.06E-06,-2.520
3.07E-06,-2.480
3.07E-06,-2.480
3.07E-06,-2.440
3.07E-06,-2.440
3.07E-06,-2.480
3.07E-06,-2.480
3.07E-06,-2.480
3.07E-06,-2.480
3.07E-06,-2.440
3.08E-06,-2.400
3.08E-06,-2.520
3.08E-06,-2.560
3.08E-06,-2.480
3.08E-06,-2.400
3.08E-06,-2.520
3.08E-06,-2.480
3.08E-06,-2.480
3.08E-06,-2.440
3.08E-06,-2.440
3.09E-06,-1.840
3.09E-06,1.520
3.09E-06,2.720
3.09E-06,3.360
3.09E-06,2.760
3.09E-06,2.480
3.09E-06,2.360
3.09E-06,2.560
3.09E-06,2.600
3.09E-06,2.600
3.10E-06,2.600
3.10E-06,2.600
3.10E-06,2.560
3.10E-06,2.640
3.10E-06,2.560
3.10E-06,2.640
3.10E-06,2.600
3.10E-06,2.600
3.10E-06,2.600
3.10E-06,2.600
3.10E-06,2.600
3.11E-06,2.600
3.11E-06,2.560
3.11E-06,2.640
3.11E-06,2.640
3.11E-06,2.560
3.11E-06,2.640
3.11E-06,2.600
3.11E-06,2.560
3.11E-06,2.640
3.11E-06,2.560
3.12E-06,2.640
3.12E-06,2.600
3.12E-06,2.560
3.12E-06,2.600
3.12E-06,2.520
3.12E-06,1.640
3.12E-06,-1.360
3.12E-06,-2.960
3.12E-06,-3.320
3.13E-06,-2.760
3.13E-06,-2.320
3.13E-06,-2.200
3.13E-06,-2.440
3.13E-06,-2.440
3.13E-06,-2.520
3.13E-06,-2.480
3.13E-06,-2.440
3.13E-06,-2.440
3.13E-06,-2.520
3.14E-06,-2.400
3.14E-06,-2.440
3.14E-06,-2.480
3.14E-06,-2.520
3.14E-06,-2.440
3.14E-06,-2.480
3.14E-06,-2.600
3.14E-06,-2.440
3.14E-06,-2.360
3.14E-06,-2.520
3.14E-06,-2.520
3.15E-06,-2.520
3.15E-06,-2.440
3.15E-06,-2.480
3.15E-06,-2.560
3.15E-06,-2.520
3.15E-06,-2.400
3.15E-06,-2.480
3.15E-06,-2.480
3.15E-06,-2.480
3.15E-06,-2.440
3.16E-06,-2.480
3.16E-06,-2.480
3.16E-06,-2.000
3.16E-06,-0.720
3.16E-06,2.560
3.16E-06,3.320
3.16E-06,2.960
3.16E-06,2.520
3.16E-06,2.440
3.17E-06,2.480
3.17E-06,2.560
3.17E-06,2.720
3.17E-06,2.680
3.17E-06,2.600
3.17E-06,2.560
3.17E-06,2.600
3.17E-06,2.600
3.17E-06,2.600
3.17E-06,2.600
3.18E-06,2.600
3.18E-06,2.560
3.18E-06,2.560
3.18E-06,2.640
3.18E-06,2.560
3.18E-06,2.600
3.18E-06,2.560
3.18E-06,2.560
3.18E-06,2.600
3.18E-06,2.600
3.18E-06,2.560
3.19E-06,2.680
3.19E-06,2.600
3.19E-06,2.640
3.19E-06,2.560
3.19E-06,2.560
3.19E-06,2.600
3.19E-06,2.560
3.19E-06,2.600
3.19E-06,2.160
3.19E-06,-0.360
3.20E-06,-2.480
3.20E-06,-3.200
3.20E-06,-2.920
3.20E-06,-2.480
3.20E-06,-2.240
3.20E-06,-2.400
3.20E-06,-2.480
3.20E-06,-2.520
3.20E-06,-2.480
3.20E-06,-2.600
3.21E-06,-2.400
3.21E-06,-2.400
3.21E-06,-2.440
3.21E-06,-2.480
3.21E-06,-2.480
3.21E-06,-2.480
3.21E-06,-2.480
3.21E-06,-2.440
3.21E-06,-2.480
3.22E-06,-2.400
3.22E-06,-2.480
3.22E-06,-2.520
3.22E-06,-2.480
3.22E-06,-2.480
3.22E-06,-2.480
3.22E-06,-2.560
3.22E-06,-2.440
3.22E-06,-2.400
3.22E-06,-2.560
3.23E-06,-2.560
3.23E-06,-2.480
3.23E-06,-2.400
3.23E-06,-2.480
3.23E-06,-2.480
3.23E-06,-2.480
3.23E-06,-2.440
3.23E-06,-1.400
3.23E-06,1.640
3.23E-06,3.040
3.23E-06,3.160
3.24E-06,2.720
3.24E-06,2.520
3.24E-06,2.400
3.24E-06,2.560
3.24E-06,2.680
3.24E-06,2.640
3.24E-06,2.600
3.24E-06,2.520
3.24E-06,2.640
3.24E-06,2.560
3.25E-06,2.560
3.25E-06,2.640
3.25E-06,2.600
3.25E-06,2.560
3.25E-06,2.640
3.25E-06,2.600
3.25E-06,2.600
3.25E-06,2.600
3.25E-06,2.600
3.26E-06,2.600
3.26E-06,2.560
3.26E-06,2.560
3.26E-06,2.640
3.26E-06,2.640
3.26E-06,2.640
3.26E-06,2.600
3.26E-06,2.560
3.26E-06,2.640
3.26E-06,2.560
3.27E-06,2.600
3.27E-06,2.520
3.27E-06,2.400
3.27E-06,1.400
3.27E-06,-1.200
3.27E-06,-3.160
3.27E-06,-3.200
3.27E-06,-2.560
3.27E-06,-2.320
3.27E-06,-2.200
3.27E-06,-2.400
3.28E-06,-2.440
3.28E-06,-2.600
3.28E-06,-2.480
3.28E-06,-2.480
3.28E-06,-2.440
3.28E-06,-2.480
3.28E-06,-2.520
3.28E-06,-2.440
3.28E-06,-2.440
3.28E-06,-2.480
3.29E-06,-2.480
3.29E-06,-2.480
3.29E-06,-2.520
3.29E-06,-2.480
3.29E-06,-2.520
3.29E-06,-2.400
3.29E-06,-2.520
3.29E-06,-2.400
3.29E-06,-2.560
3.29E-06,-2.440
3.30E-06,-2.480
3.30E-06,-2.520
3.30E-06,-2.520
3.30E-06,-2.400
3.30E-06,-2.520
3.30E-06,-2.560
3.30E-06,-2.520
3.30E-06,-2.400
3.30E-06,-2.480
3.31E-06,-2.040
3.31E-06,0.440
3.31E-06,2.720
3.31E-06,3.360
3.31E-06,3.080
3.31E-06,2.440
3.31E-06,2.360
3.31E-06,2.560
3.31E-06,2.560
3.31E-06,2.720
3.32E-06,2.600
3.32E-06,2.680
3.32E-06,2.560
3.32E-06,2.560
3.32E-06,2.600
3.32E-06,2.560
3.32E-06,2.600
3.32E-06,2.640
3.32E-06,2.560
3.32E-06,2.640
3.32E-06,2.600
3.33E-06,2.600
3.33E-06,2.600
3.33E-06,2.600
3.33E-06,2.600
3.33E-06,2.640
3.33E-06,2.600
3.33E-06,2.600
3.33E-06,2.640
3.33E-06,2.600
3.33E-06,2.640
3.34E-06,2.600
3.34E-06,2.560
3.34E-06,2.640
3.34E-06,2.600
3.34E-06,2.520
3.34E-06,2.320
3.34E-06,-0.680
3.34E-06,-2.360
3.34E-06,-3.280
3.35E-06,-2.960
3.35E-06,-2.320
3.35E-06,-2.200
3.35E-06,-2.360
3.35E-06,-2.440
3.35E-06,-2.560
3.35E-06,-2.440
3.35E-06,-2.480
3.35E-06,-2.520
3.35E-06,-2.480
3.36E-06,-2.480
3.36E-06,-2.520
3.36E-06,-2.480
3.36E-06,-2.440
3.36E-06,-2.400
3.36E-06,-2.520
3.36E-06,-2.520
3.36E-06,-2.480
3.36E-06,-2.440
3.36E-06,-2.480
3.36E-06,-2.480
3.37E-06,-2.480
3.37E-06,-2.360
3.37E-06,-2.480
3.37E-06,-2.560
3.37E-06,-2.520
3.37E-06,-2.440
3.37E-06,-2.480
3.37E-06,-2.480
3.37E-06,-2.560
3.37E-06,-2.440
3.38E-06,-2.480
3.38E-06,-2.440
3.38E-06,-2.320
3.38E-06,-0.680
3.38E-06,1.880
3.38E-06,3.080
3.38E-06,3.080
3.38E-06,2.720
3.38E-06,2.440
3.39E-06,2.440
3.39E-06,2.520
3.39E-06,2.600
3.39E-06,2.680
3.39E-06,2.640
3.39E-06,2.560
3.39E-06,2.600
3.39E-06,2.600
3.39E-06,2.680
3.39E-06,2.640
3.40E-06,2.560
3.40E-06,2.640
3.40E-06,2.560
3.40E-06,2.560
3.40E-06,2.600
3.40E-06,2.560
3.40E-06,2.600
3.40E-06,2.640
3.40E-06,2.560
3.40E-06,2.600
3.41E-06,2.600
3.41E-06,2.640
3.41E-06,2.600
3.41E-06,2.560
3.41E-06,2.560
3.41E-06,2.600
3.41E-06,2.600
3.41E-06,2.640
3.41E-06,2.560
3.41E-06,2.320
3.41E-06,1.560
3.42E-06,-1.920
3.42E-06,-3.040
3.42E-06,-3.160
3.42E-06,-2.480
3.42E-06,-2.200
3.42E-06,-2.280
3.42E-06,-2.440
3.42E-06,-2.440
3.42E-06,-2.520
3.42E-06,-2.520
3.43E-06,-2.480
3.43E-06,-2.480
3.43E-06,-2.440
3.43E-06,-2.400
3.43E-06,-2.480
3.43E-06,-2.400
3.43E-06,-2.480
3.43E-06,-2.560
3.43E-06,-2.480
3.44E-06,-2.560
3.44E-06,-2.440
3.44E-06,-2.560
3.44E-06,-2.520
3.44E-06,-2.440
3.44E-06,-2.480
3.44E-06,-2.480
3.44E-06,-2.520
3.44E-06,-2.440
3.44E-06,-2.480
3.45E-06,-2.480
3.45E-06,-2.480
3.45E-06,-2.480
3.45E-06,-2.480
3.45E-06,-2.440
3.45E-06,-2.480
3.45E-06,-2.400
3.45E-06,-1.840
3.45E-06,0.320
3.45E-06,2.880
3.45E-06,3.280
3.46E-06,2.880
3.46E-06,2.560
3.46E-06,2.280
3.46E-06,2.520
3.46E-06,2.680
3.46E-06,2.640
3.46E-06,2.600
3.46E-06,2.640
3.46E-06,2.600
3.46E-06,2.560
3.47E-06,2.560
3.47E-06,2.600
3.47E-06,2.600
3.47E-06,2.640
3.47E-06,2.640
3.47E-06,2.600
3.47E-06,2.600
3.47E-06,2.560
3.47E-06,2.600
3.48E-06,2.560
3.48E-06,2.600
3.48E-06,2.640
3.48E-06,2.600
3.48E-06,2.600
3.48E-06,2.560
3.48E-06,2.600
3.48E-06,2.600
3.48E-06,2.600
3.48E-06,2.600
3.49E-06,2.640
3.49E-06,2.520
3.49E-06,2.520
3.49E-06,1.960
3.49E-06,-0.520
3.49E-06,-2.840
3.49E-06,-3.200
3.49E-06,-2.840
3.49E-06,-2.440
3.49E-06,-2.160
3.49E-06,-2.320
3.50E-06,-2.520
3.50E-06,-2.560
3.50E-06,-2.480
3.50E-06,-2.440
3.50E-06,-2.440
3.50E-06,-2.520
3.50E-06,-2.480
3.50E-06,-2.400
3.50E-06,-2.520
3.50E-06,-2.560
3.51E-06,-2.480
3.51E-06,-2.480
3.51E-06,-2.480
3.51E-06,-2.440
3.51E-06,-2.480
3.51E-06,-2.440
3.51E-06,-2.480
3.51E-06,-2.520
3.51E-06,-2.480
3.51E-06,-2.480
3.52E-06,-2.440
3.52E-06,-2.560
3.52E-06,-2.520
3.52E-06,-2.400
3.52E-06,-2.480
3.52E-06,-2.520
3.52E-06,-2.480
3.52E-06,-2.440
3.52E-06,-2.480
3.53E-06,-2.400
3.53E-06,-0.280
3.53E-06,1.600
3.53E-06,3.240
3.53E-06,3.200
3.53E-06,2.600
3.53E-06,2.360
3.53E-06,2.480
3.53E-06,2.560
3.53E-06,2.640
3.54E-06,2.680
3.54E-06,2.560
3.54E-06,2.560
3.54E-06,2.600
3.54E-06,2.600
3.54E-06,2.640
3.54E-06,2.600
3.54E-06,2.640
3.54E-06,2.600
3.54E-06,2.560
3.54E-06,2.600
3.55E-06,2.640
3.55E-06,2.560
3.55E-06,2.600
3.55E-06,2.600
3.55E-06,2.600
3.55E-06,2.600
3.55E-06,2.560
3.55E-06,2.560
3.55E-06,2.680
3.55E-06,2.600
3.56E-06,2.600
3.56E-06,2.600
3.56E-06,2.640
3.56E-06,2.640
3.56E-06,2.520
3.56E-06,2.400
3.56E-06,0.520
3.56E-06,-2.400
3.56E-06,-3.160
3.57E-06,-3.160
3.57E-06,-2.480
3.57E-06,-2.320
3.57E-06,-2.320
3.57E-06,-2.480
3.57E-06,-2.560
3.57E-06,-2.560
3.57E-06,-2.480
3.57E-06,-2.440
3.57E-06,-2.440
3.58E-06,-2.400
3.58E-06,-2.520
3.58E-06,-2.480
3.58E-06,-2.480
3.58E-06,-2.480
3.58E-06,-2.440
3.58E-06,-2.480
3.58E-06,-2.480
3.58E-06,-2.400
3.58E-06,-2.480
3.58E-06,-2.440
3.59E-06,-2.480
3.59E-06,-2.440
3.59E-06,-2.440
3.59E-06,-2.560
3.59E-06,-2.480
3.59E-06,-2.360
3.59E-06,-2.480
3.59E-06,-2.560
3.59E-06,-2.480
3.59E-06,-2.440
3.60E-06,-2.520
3.60E-06,-2.480
3.60E-06,-2.360
3.60E-06,-2.000
3.60E-06,1.160
3.60E-06,2.920
3.60E-06,3.320
3.60E-06,2.640
3.60E-06,2.560
3.60E-06,2.400
3.61E-06,2.520
3.61E-06,2.640
3.61E-06,2.680
3.61E-06,2.560
3.61E-06,2.640
3.61E-06,2.600
3.61E-06,2.680
3.61E-06,2.600
3.61E-06,2.600
3.62E-06,2.600
3.62E-06,2.600
3.62E-06,2.560
3.62E-06,2.640
3.62E-06,2.560
3.62E-06,2.640
3.62E-06,2.640
3.62E-06,2.560
3.62E-06,2.600
3.62E-06,2.600
3.63E-06,2.560
3.63E-06,2.680
3.63E-06,2.600
3.63E-06,2.640
3.63E-06,2.640
3.63E-06,2.560
3.63E-06,2.640
3.63E-06,2.560
3.63E-06,2.560
3.63E-06,2.480
3.63E-06,1.440
3.64E-06,-1.120
3.64E-06,-2.840
3.64E-06,-3.320
3.64E-06,-2.800
