"Time";77354;"Value";"accX";156;"accY";-951;"accZ";770;;;;1233,5465131076
"Time";77366;"Value";"accX";124;"accY";-894;"accZ";841;;;;1233,6502745916
"Time";77378;"Value";"accX";113;"accY";-819;"accZ";892;;;;1216,2211969868
"Time";77390;"Value";"accX";52;"accY";-795;"accZ";879;;;;1186,3262620376
"Time";77412;"Value";"accX";27;"accY";-748;"accZ";688;;;;1016,649890572
"Time";77424;"Value";"accX";29;"accY";-747;"accZ";574;;;;942,5104773953
"Time";77436;"Value";"accX";23;"accY";-738;"accZ";489;;;;885,6037488629
"Time";77448;"Value";"accX";39;"accY";-719;"accZ";474;;;;862,0661227539
"Time";77460;"Value";"accX";29;"accY";-782;"accZ";570;;;;968,1244754679
"Time";77472;"Value";"accX";18;"accY";-886;"accZ";755;;;;1164,1928534397
"Time";77484;"Value";"accX";40;"accY";-935;"accZ";936;;;;1323,60152614
"Time";77496;"Value";"accX";95;"accY";-984;"accZ";1112;;;;1487,8928052787
"Time";77518;"Value";"accX";-31;"accY";-1047;"accZ";1441;;;;1781,4743893753
"Time";77530;"Value";"accX";-112;"accY";-1039;"accZ";1626;;;;1932,858246225
"Time";77542;"Value";"accX";-296;"accY";-1002;"accZ";1778;;;;2062,25701599
"Time";77554;"Value";"accX";-525;"accY";-930;"accZ";2000;;;;2267,272590581
"Time";77566;"Value";"accX";-679;"accY";-911;"accZ";2000;;;;2300,2091209279
"Time";77578;"Value";"accX";-723;"accY";-1062;"accZ";2000;;;;2377,093393201
"Time";77590;"Value";"accX";-606;"accY";-1194;"accZ";2000;;;;2406,8385903504
"Time";77602;"Value";"accX";-484;"accY";-1256;"accZ";2000;;;;2410,7658534167
"Time";77614;"Value";"accX";-346;"accY";-1364;"accZ";2000;;;;2445,4471983668
"Time";77636;"Value";"accX";-311;"accY";-1500;"accZ";2000;;;;2519,2699339293
"Time";77648;"Value";"accX";-393;"accY";-1661;"accZ";2000;;;;2629,3288116932
"Time";77660;"Value";"accX";-373;"accY";-1859;"accZ";2000;;;;2755,9045701911
"Time";77672;"Value";"accX";-347;"accY";-2000;"accZ";2000;;;;2849,6331342824
"Time";77684;"Value";"accX";-103;"accY";-2000;"accZ";2000;;;;2830,3019273569
"Time";77696;"Value";"accX";266;"accY";-2000;"accZ";2000;;;;2840,9076014542
"Time";77708;"Value";"accX";532;"accY";-2000;"accZ";2000;;;;2878,0243223434
"Time";77720;"Value";"accX";466;"accY";-2000;"accZ";2000;;;;2866,5582150028
"Time";77742;"Value";"accX";533;"accY";-2000;"accZ";2000;;;;2878,2093391552
"Time";77754;"Value";"accX";612;"accY";-2000;"accZ";1438;;;;2538,1859663941
"Time";77767;"Value";"accX";407;"accY";-2000;"accZ";47;;;;2041,5332473413
"Time";77779;"Value";"accX";109;"accY";-1901;"accZ";-458;;;;1958,4294728175
"Time";77790;"Value";"accX";534;"accY";-600;"accZ";7;;;;803,2465374964
"Time";77802;"Value";"accX";22;"accY";-89;"accZ";-191;;;;211,8631633862
"Time";77814;"Value";"accX";91;"accY";-519;"accZ";-178;;;;556,1708370636
"Time";77826;"Value";"accX";112;"accY";-449;"accZ";-132;;;;481,2161676419
"Time";77849;"Value";"accX";84;"accY";-420;"accZ";-97;;;;439,1639784864
"Time";77861;"Value";"accX";94;"accY";-433;"accZ";-56;;;;446,6105686166
"Time";77873;"Value";"accX";62;"accY";-483;"accZ";-36;;;;488,2919208834
"Time";77885;"Value";"accX";59;"accY";-394;"accZ";-50;;;;401,5183681975
"Time";77897;"Value";"accX";31;"accY";-465;"accZ";23;;;;466,5993999139
"Time";77909;"Value";"accX";57;"accY";-465;"accZ";-19;;;;468,8656523995
"Time";77921;"Value";"accX";-10;"accY";-494;"accZ";-14;;;;494,2995043493
"Time";77933;"Value";"accX";9;"accY";-501;"accZ";21;;;;501,5206875095
"Time";77955;"Value";"accX";-12;"accY";-505;"accZ";30;;;;506,032607645
"Time";77967;"Value";"accX";-17;"accY";-493;"accZ";14;;;;493,4916412666
"Time";77979;"Value";"accX";-34;"accY";-500;"accZ";0;;;;501,1546667447
"Time";77991;"Value";"accX";-48;"accY";-499;"accZ";-17;;;;501,5914672321
"Time";78003;"Value";"accX";-56;"accY";-516;"accZ";-24;;;;519,5844493439
"Time";78015;"Value";"accX";-65;"accY";-526;"accZ";-43;;;;531,7424188458
"Time";78027;"Value";"accX";-70;"accY";-530;"accZ";-56;;;;537,5276737062
"Time";78039;"Value";"accX";-74;"accY";-529;"accZ";-62;;;;537,7369245272
"Time";78061;"Value";"accX";-86;"accY";-515;"accZ";-71;;;;526,9364288033
"Time";78073;"Value";"accX";-90;"accY";-508;"accZ";-79;;;;521,9243240164
"Time";78085;"Value";"accX";-105;"accY";-499;"accZ";-85;;;;516,9632482102
"Time";78097;"Value";"accX";-119;"accY";-478;"accZ";-99;;;;502,4400461747
"Time";78109;"Value";"accX";-127;"accY";-464;"accZ";-118;;;;495,3271646094
"Time";78121;"Value";"accX";-141;"accY";-454;"accZ";-132;;;;493,3771376949
"Time";78133;"Value";"accX";-144;"accY";-442;"accZ";-145;;;;486,9548233666
"Time";78145;"Value";"accX";-151;"accY";-425;"accZ";-155;;;;476,9182319853
"Time";78167;"Value";"accX";-160;"accY";-411;"accZ";-163;;;;470,2020842149
"Time";78179;"Value";"accX";-155;"accY";-402;"accZ";-162;;;;460,2966434811
"Time";78191;"Value";"accX";-159;"accY";-405;"accZ";-154;;;;461,5430640796
"Time";78203;"Value";"accX";-160;"accY";-397;"accZ";-143;;;;451,2848324506
"Time";78215;"Value";"accX";-160;"accY";-388;"accZ";-117;;;;435,6982901045
"Time";78227;"Value";"accX";-150;"accY";-380;"accZ";-109;;;;422,8250229114
"Time";78239;"Value";"accX";-151;"accY";-376;"accZ";-89;;;;414,8469597333
"Time";78251;"Value";"accX";-143;"accY";-370;"accZ";-69;;;;402,6288613599
"Time";78273;"Value";"accX";-119;"accY";-350;"accZ";-49;;;;372,9101768523
"Time";78285;"Value";"accX";-106;"accY";-359;"accZ";-35;;;;375,9547845154
"Time";78297;"Value";"accX";-94;"accY";-367;"accZ";-41;;;;381,059050542
"Time";78309;"Value";"accX";-76;"accY";-360;"accZ";-35;;;;369,5957250835
"Time";78321;"Value";"accX";-64;"accY";-365;"accZ";-29;;;;371,7014931366
"Time";78333;"Value";"accX";-56;"accY";-382;"accZ";-23;;;;386,7673719434
"Time";78345;"Value";"accX";-42;"accY";-395;"accZ";-14;;;;397,4732695415
"Time";78357;"Value";"accX";-26;"accY";-412;"accZ";-6;;;;412,8631734607
"Time";78380;"Value";"accX";2;"accY";-443;"accZ";20;;;;443,4557475104
"Time";78391;"Value";"accX";15;"accY";-456;"accZ";35;;;;457,5871501692
"Time";78403;"Value";"accX";21;"accY";-487;"accZ";47;;;;489,7131813623
"Time";78415;"Value";"accX";40;"accY";-497;"accZ";63;;;;502,5713879639
"Time";78427;"Value";"accX";50;"accY";-510;"accZ";75;;;;517,9044313384
"Time";78439;"Value";"accX";68;"accY";-520;"accZ";63;;;;528,1978795868
"Time";78451;"Value";"accX";86;"accY";-536;"accZ";55;;;;545,6344930446
"Time";78463;"Value";"accX";103;"accY";-553;"accZ";40;;;;563,9308468243
"Time";78486;"Value";"accX";214;"accY";-807;"accZ";877;;;;1210,8567214993
"Time";78498;"Value";"accX";2000;"accY";-2000;"accZ";2000;;;;3464,1016151378
"Time";78510;"Value";"accX";2000;"accY";-1148;"accZ";2000;;;;3052,5242013783
"Time";78522;"Value";"accX";2000;"accY";-1799;"accZ";2000;;;;3352,0741340251
"Time";78534;"Value";"accX";540;"accY";-1259;"accZ";1027;;;;1712,1360927216
"Time";78546;"Value";"accX";-2000;"accY";185;"accZ";228;;;;2021,4373599001
"Time";78558;"Value";"accX";-2000;"accY";263;"accZ";99;;;;2019,6460085867
"Time";78570;"Value";"accX";-1434;"accY";-903;"accZ";2000;;;;2621,4051575443
"Time";78582;"Value";"accX";729;"accY";-1319;"accZ";2000;;;;2504,2368098884
"Time";78604;"Value";"accX";402;"accY";-562;"accZ";2000;;;;2115,99810964
"Time";78616;"Value";"accX";544;"accY";-393;"accZ";2000;;;;2109,5935627509
"Time";78628;"Value";"accX";480;"accY";-203;"accZ";2000;;;;2066,7871201457
"Time";78640;"Value";"accX";141;"accY";16;"accZ";1876;;;;1881,3593489815
"Time";78652;"Value";"accX";75;"accY";277;"accZ";1332;;;;1362,5630260652
"Time";78664;"Value";"accX";-102;"accY";443;"accZ";1079;;;;1170,851826663
"Time";78676;"Value";"accX";-202;"accY";630;"accZ";897;;;;1114,5909563602
"Time";78688;"Value";"accX";-342;"accY";803;"accZ";921;;;;1268,8632708058
"Time";78710;"Value";"accX";-378;"accY";958;"accZ";1039;;;;1462,9316457033
"Time";78722;"Value";"accX";-144;"accY";979;"accZ";1222;;;;1572,4061180242
"Time";78734;"Value";"accX";-50;"accY";1110;"accZ";1092;;;;1557,9037197465
"Time";78746;"Value";"accX";29;"accY";1196;"accZ";875;;;;1482,1882471535
"Time";78758;"Value";"accX";31;"accY";1183;"accZ";840;;;;1451,223621638
"Time";78770;"Value";"accX";-13;"accY";1121;"accZ";1057;;;;1540,7981697809
"Time";78782;"Value";"accX";-17;"accY";1075;"accZ";887;;;;1393,8016358148
"Time";78794;"Value";"accX";-54;"accY";992;"accZ";1041;;;;1438,979152038
"Time";78816;"Value";"accX";-174;"accY";1274;"accZ";1042;;;;1655,0274922188
"Time";78828;"Value";"accX";-65;"accY";1505;"accZ";796;;;;1703,7799153647
"Time";78840;"Value";"accX";12;"accY";1749;"accZ";749;;;;1902,6681266054
"Time";78852;"Value";"accX";101;"accY";2000;"accZ";736;;;;2133,5175180907
"Time";78864;"Value";"accX";11;"accY";1329;"accZ";486;;;;1415,1176629525
"Time";78876;"Value";"accX";-2;"accY";1136;"accZ";521;;;;1249,7763799976
"Time";78888;"Value";"accX";-115;"accY";1013;"accZ";476;;;;1125,1533228854
"Time";78900;"Value";"accX";-60;"accY";900;"accZ";621;;;;1095,0986256954
"Time";78912;"Value";"accX";11;"accY";859;"accZ";641;;;;1071,8595990147
"Time";78934;"Value";"accX";174;"accY";743;"accZ";368;;;;847,2006846078
"Time";78946;"Value";"accX";159;"accY";675;"accZ";292;;;;752,4426888475
"Time";78958;"Value";"accX";119;"accY";642;"accZ";271;;;;706,9412988361
"Time";78970;"Value";"accX";111;"accY";623;"accZ";196;;;;662,469621945
"Time";78982;"Value";"accX";102;"accY";612;"accZ";135;;;;634,959053798
"Time";78994;"Value";"accX";132;"accY";650;"accZ";111;;;;672,4916356357
"Time";79006;"Value";"accX";101;"accY";596;"accZ";30;;;;605,2412742039
"Time";79018;"Value";"accX";110;"accY";424;"accZ";68;;;;443,283205186
"Time";79041;"Value";"accX";185;"accY";199;"accZ";208;;;;342,1841609426
"Time";79053;"Value";"accX";199;"accY";291;"accZ";288;;;;455,2208255342
"Time";79065;"Value";"accX";146;"accY";230;"accZ";226;;;;353,9661000717
"Time";79077;"Value";"accX";198;"accY";534;"accZ";90;;;;576,5934442916
"Time";79089;"Value";"accX";188;"accY";457;"accZ";-58;;;;497,5510024108
"Time";79100;"Value";"accX";95;"accY";402;"accZ";-196;;;;457,2143917245
"Time";79112;"Value";"accX";-7;"accY";354;"accZ";-139;;;;380,3761296401
"Time";79124;"Value";"accX";-132;"accY";277;"accZ";-167;;;;349,3451015829
"Time";79147;"Value";"accX";-123;"accY";276;"accZ";-322;;;;441,5755880934
"Time";79159;"Value";"accX";-12;"accY";256;"accZ";-434;;;;504,0198408793
"Time";79171;"Value";"accX";52;"accY";232;"accZ";-510;;;;562,6970765874
"Time";79183;"Value";"accX";105;"accY";173;"accZ";-498;;;;537,5481373793
"Time";79195;"Value";"accX";218;"accY";167;"accZ";-530;;;;596,9195925751
"Time";79207;"Value";"accX";288;"accY";164;"accZ";-632;;;;713,6273537358
"Time";79219;"Value";"accX";214;"accY";166;"accZ";-802;;;;846,4963083204
"Time";79231;"Value";"accX";51;"accY";220;"accZ";-1003;;;;1028,1099163027
"Time";79253;"Value";"accX";-119;"accY";222;"accZ";-1133;;;;1160,661018558
"Time";79265;"Value";"accX";-167;"accY";200;"accZ";-1135;;;;1164,5230783458
"Time";79277;"Value";"accX";-165;"accY";222;"accZ";-1112;;;;1145,8852473088
"Time";79289;"Value";"accX";-74;"accY";240;"accZ";-1007;;;;1037,8463277384
"Time";79301;"Value";"accX";-43;"accY";245;"accZ";-958;;;;989,766639163
"Time";79313;"Value";"accX";61;"accY";169;"accZ";-920;;;;937,3803923701
"Time";79325;"Value";"accX";-90;"accY";54;"accZ";-1005;;;;1010,4657342038
"Time";79337;"Value";"accX";-28;"accY";101;"accZ";-1231;;;;1235,4537627933
"Time";79349;"Value";"accX";-151;"accY";142;"accZ";-1200;;;;1217,7705038307
"Time";79371;"Value";"accX";-118;"accY";176;"accZ";-1280;;;;1297,4205177968
"Time";79383;"Value";"accX";-91;"accY";169;"accZ";-1304;;;;1318,0508336176
"Time";79395;"Value";"accX";-16;"accY";150;"accZ";-1320;;;;1328,5917356359
"Time";79407;"Value";"accX";-13;"accY";5;"accZ";-1352;;;;1352,0717436586
"Time";79419;"Value";"accX";77;"accY";13;"accZ";-1524;;;;1525,9993446919
"Time";79431;"Value";"accX";224;"accY";29;"accZ";-1641;;;;1656,4715512196
"Time";79443;"Value";"accX";312;"accY";-19;"accZ";-1723;;;;1751,1236392671
"Time";79455;"Value";"accX";207;"accY";-86;"accZ";-1708;;;;1722,6459299578
"Time";79477;"Value";"accX";89;"accY";31;"accZ";-1476;;;;1479,0057471153
"Time";79489;"Value";"accX";23;"accY";165;"accZ";-1539;;;;1547,9906330466
"Time";79501;"Value";"accX";17;"accY";115;"accZ";-1619;;;;1623,1681983085
"Time";79513;"Value";"accX";19;"accY";-7;"accZ";-1559;;;;1559,1314890028
"Time";79525;"Value";"accX";54;"accY";-105;"accZ";-1462;;;;1466,7600349069
"Time";79537;"Value";"accX";103;"accY";-119;"accZ";-1432;;;;1440,622781994
"Time";79549;"Value";"accX";135;"accY";-108;"accZ";-1547;;;;1556,6303350507
"Time";79561;"Value";"accX";206;"accY";-82;"accZ";-1700;;;;1714,3978534751
"Time";79583;"Value";"accX";83;"accY";-56;"accZ";-1637;;;;1640,059145275
"Time";79595;"Value";"accX";85;"accY";-24;"accZ";-1590;;;;1592,451255141
"Time";79607;"Value";"accX";109;"accY";26;"accZ";-1594;;;;1597,9339786111
"Time";79619;"Value";"accX";92;"accY";-34;"accZ";-1610;;;;1612,9848108398
"Time";79631;"Value";"accX";109;"accY";-105;"accZ";-1613;;;;1620,0848743199
"Time";79643;"Value";"accX";130;"accY";-152;"accZ";-1635;;;;1647,1882102541
"Time";79655;"Value";"accX";138;"accY";-62;"accZ";-1714;;;;1720,6638253883
"Time";79667;"Value";"accX";146;"accY";7;"accZ";-1785;;;;1790,974595018
"Time";79690;"Value";"accX";195;"accY";76;"accZ";-1921;;;;1932,3669423792
"Time";79702;"Value";"accX";248;"accY";76;"accZ";-1980;;;;1996,9176247407
"Time";79714;"Value";"accX";281;"accY";105;"accZ";-2000;;;;2022,3713803355
"Time";79726;"Value";"accX";288;"accY";184;"accZ";-2000;;;;2028,9898964756
"Time";79738;"Value";"accX";271;"accY";213;"accZ";-1985;;;;2014,7046930009
"Time";79750;"Value";"accX";256;"accY";186;"accZ";-2000;;;;2024,878267946
"Time";79762;"Value";"accX";273;"accY";185;"accZ";-2000;;;;2027,0061667395
"Time";79773;"Value";"accX";256;"accY";240;"accZ";-2000;;;;2030,5506642288
"Time";79796;"Value";"accX";175;"accY";256;"accZ";-2000;;;;2023,8974776406
"Time";79808;"Value";"accX";118;"accY";269;"accZ";-2000;;;;2021,4561583176
"Time";79820;"Value";"accX";56;"accY";304;"accZ";-2000;;;;2023,7470197631
"Time";79832;"Value";"accX";23;"accY";304;"accZ";-2000;;;;2023,102814985
"Time";79844;"Value";"accX";24;"accY";281;"accZ";-2000;;;;2019,7863748427
"Time";79856;"Value";"accX";-5;"accY";222;"accZ";-2000;;;;2012,289492096
"Time";79868;"Value";"accX";26;"accY";225;"accZ";-2000;;;;2012,7843898441
"Time";79880;"Value";"accX";88;"accY";255;"accZ";-2000;;;;2018,110254669
"Time";79892;"Value";"accX";121;"accY";318;"accZ";-2000;;;;2028,7348274232
"Time";79914;"Value";"accX";167;"accY";516;"accZ";-2000;;;;2072,2318885685
"Time";79926;"Value";"accX";171;"accY";653;"accZ";-2000;;;;2110,8410645996
"Time";79938;"Value";"accX";84;"accY";806;"accZ";-2000;;;;2157,9369777637
"Time";79950;"Value";"accX";100;"accY";1008;"accZ";-2000;;;;2241,8884896444
"Time";79962;"Value";"accX";112;"accY";1095;"accZ";-2000;;;;2282,8861119206
"Time";79974;"Value";"accX";297;"accY";1099;"accZ";-2000;;;;2301,306150863
"Time";79986;"Value";"accX";259;"accY";1215;"accZ";-2000;;;;2354,42264685
"Time";79998;"Value";"accX";274;"accY";1235;"accZ";-2000;;;;2366,495510243
"Time";80020;"Value";"accX";63;"accY";297;"accZ";-1882;;;;1906,3320802001
"Time";80032;"Value";"accX";-143;"accY";-136;"accZ";-1271;;;;1286,2293730125
"Time";80044;"Value";"accX";-222;"accY";-281;"accZ";-788;;;;865,5570460692
"Time";80056;"Value";"accX";-50;"accY";-245;"accZ";-181;;;;308,6843047516
"Time";80068;"Value";"accX";-15;"accY";-254;"accZ";-36;;;;256,976652636
"Time";80080;"Value";"accX";-19;"accY";-81;"accZ";216;;;;231,469220416
"Time";80092;"Value";"accX";-19;"accY";-244;"accZ";102;;;;265,1433574503
"Time";80104;"Value";"accX";-42;"accY";-107;"accZ";28;;;;118,308917669
"Time";80126;"Value";"accX";-8;"accY";-85;"accZ";80;;;;117
"Time";80138;"Value";"accX";-17;"accY";-75;"accZ";54;;;;93,9680796867
"Time";80150;"Value";"accX";-13;"accY";-78;"accZ";53;;;;95,1945376584
"Time";80162;"Value";"accX";-18;"accY";-70;"accZ";51;;;;88,4590300648
"Time";80174;"Value";"accX";-15;"accY";-67;"accZ";47;;;;83,2045671823
"Time";80186;"Value";"accX";-23;"accY";-63;"accZ";30;;;;73,4710827469
"Time";80198;"Value";"accX";-10;"accY";-66;"accZ";24;;;;70,9365914039
"Time";80210;"Value";"accX";-15;"accY";-69;"accZ";25;;;;74,9066085202
"Time";80232;"Value";"accX";-30;"accY";-57;"accZ";35;;;;73,3075712324
"Time";80244;"Value";"accX";-14;"accY";-74;"accZ";50;;;;90,3991150399
"Time";80256;"Value";"accX";1;"accY";-61;"accZ";1;;;;61,0163912404
"Time";80268;"Value";"accX";-3;"accY";-50;"accZ";-33;;;;59,9833310179
"Time";80280;"Value";"accX";-1;"accY";-62;"accZ";0;;;;62,0080639917
"Time";80292;"Value";"accX";-30;"accY";-59;"accZ";0;;;;66,1891229735
"Time";80304;"Value";"accX";9;"accY";-80;"accZ";3;;;;80,5605362445
"Time";80316;"Value";"accX";-12;"accY";-58;"accZ";-46;;;;74,993333037
"Time";80339;"Value";"accX";-7;"accY";-67;"accZ";-34;;;;75,4585979197
"Time";80351;"Value";"accX";-8;"accY";-82;"accZ";-25;;;;86,0987804792
"Time";80363;"Value";"accX";-4;"accY";-68;"accZ";-46;;;;82,1948903521
"Time";80375;"Value";"accX";-9;"accY";-79;"accZ";-38;;;;88,1249113475
"Time";80386;"Value";"accX";0;"accY";-78;"accZ";-40;;;;87,6584280032
"Time";80398;"Value";"accX";-8;"accY";-73;"accZ";-47;;;;87,1894489029
"Time";80410;"Value";"accX";-5;"accY";-83;"accZ";-35;;;;90,2164064902
"Time";80422;"Value";"accX";-3;"accY";-74;"accZ";-39;;;;83,7018518314
"Time";80445;"Value";"accX";2;"accY";-70;"accZ";-38;;;;79,6743371482
"Time";80457;"Value";"accX";4;"accY";-73;"accZ";-39;;;;82,8613299435
"Time";80469;"Value";"accX";0;"accY";-70;"accZ";-45;;;;83,2165848855
"Time";80481;"Value";"accX";0;"accY";-70;"accZ";-42;;;;81,6333265278
"Time";80493;"Value";"accX";4;"accY";-73;"accZ";-42;;;;84,3148859929
"Time";80505;"Value";"accX";3;"accY";-70;"accZ";-48;;;;84,9293824303
"Time";80517;"Value";"accX";0;"accY";-78;"accZ";-49;;;;92,1140597303
"Time";80529;"Value";"accX";1;"accY";-76;"accZ";-58;;;;95,6085770211
"Time";80551;"Value";"accX";0;"accY";-83;"accZ";-56;;;;100,1249219725
"Time";80563;"Value";"accX";10;"accY";-85;"accZ";-63;;;;106,2732327541
"Time";80575;"Value";"accX";9;"accY";-81;"accZ";-77;;;;112,120470923
"Time";80587;"Value";"accX";1;"accY";-95;"accZ";-67;;;;116,2540321881
"Time";80599;"Value";"accX";3;"accY";-94;"accZ";-63;;;;113,1989399244
"Time";80611;"Value";"accX";11;"accY";-97;"accZ";-83;;;;128,1366458122
"Time";80623;"Value";"accX";7;"accY";-105;"accZ";-76;;;;129,8075498575
"Time";80635;"Value";"accX";11;"accY";-107;"accZ";-81;;;;134,6514017751
"Time";80657;"Value";"accX";7;"accY";-120;"accZ";-80;;;;144,3918280236
"Time";80669;"Value";"accX";12;"accY";-130;"accZ";-86;;;;156,3329779669
"Time";80681;"Value";"accX";5;"accY";-135;"accZ";-72;;;;153,081677545
"Time";80693;"Value";"accX";10;"accY";-135;"accZ";-74;;;;154,27572719
"Time";80705;"Value";"accX";14;"accY";-136;"accZ";-81;;;;158,911925292
"Time";80717;"Value";"accX";10;"accY";-140;"accZ";-79;;;;161,0620998249
"Time";80729;"Value";"accX";16;"accY";-135;"accZ";-104;;;;171,1636643683
"Time";80741;"Value";"accX";10;"accY";-134;"accZ";-107;;;;171,7701953192
"Time";80753;"Value";"accX";11;"accY";-136;"accZ";-102;;;;170,3555106241
"Time";80775;"Value";"accX";2;"accY";-144;"accZ";-98;;;;174,1952927033
"Time";80787;"Value";"accX";-1;"accY";-150;"accZ";-91;;;;175,4479979937
"Time";80799;"Value";"accX";-4;"accY";-162;"accZ";-78;;;;179,8443771709
"Time";80811;"Value";"accX";0;"accY";-172;"accZ";-63;;;;183,1747799234
"Time";80823;"Value";"accX";-1;"accY";-178;"accZ";-44;;;;183,3603010469
"Time";80835;"Value";"accX";-7;"accY";-180;"accZ";-19;;;;181,1353085403
"Time";80847;"Value";"accX";-9;"accY";-193;"accZ";-5;;;;193,2744163101
"Time";80859;"Value";"accX";-10;"accY";-201;"accZ";23;;;;202,5586334867
"Time";80881;"Value";"accX";-11;"accY";-224;"accZ";54;;;;230,679431246
"Time";80893;"Value";"accX";1215;"accY";-2000;"accZ";-205;;;;2349,0955706399
"Time";80905;"Value";"accX";-2000;"accY";-2000;"accZ";-2000;;;;3464,1016151378
"Time";80917;"Value";"accX";300;"accY";-1704;"accZ";-400;;;;1775,842335344
"Time";80929;"Value";"accX";1001;"accY";-2000;"accZ";1779;;;;2857,7687100254
"Time";80941;"Value";"accX";665;"accY";-2000;"accZ";1707;;;;2712,208325332
"Time";80953;"Value";"accX";25;"accY";-895;"accZ";-2000;;;;2191,266756924
"Time";80965;"Value";"accX";1836;"accY";2000;"accZ";-960;;;;2879,6694254723
"Time";80987;"Value";"accX";-2000;"accY";2000;"accZ";2000;;;;3464,1016151378
"Time";80999;"Value";"accX";-1747;"accY";-2000;"accZ";2000;;;;3324,4561961319
"Time";81011;"Value";"accX";-2000;"accY";-2000;"accZ";2000;;;;3464,1016151378
"Time";81023;"Value";"accX";-1344;"accY";-894;"accZ";-809;;;;1805,5616854597
"Time";81035;"Value";"accX";52;"accY";869;"accZ";-2000;;;;2181,2530802271
"Time";81047;"Value";"accX";211;"accY";2000;"accZ";-2000;;;;2836,286480594
"Time";81059;"Value";"accX";1406;"accY";1952;"accZ";912;;;;2572,7191840541
"Time";81071;"Value";"accX";1356;"accY";-154;"accZ";2000;;;;2421,2500903459
"Time";81094;"Value";"accX";-731;"accY";-1154;"accZ";2000;;;;2421,9985549129
"Time";81106;"Value";"accX";-170;"accY";34;"accZ";818;;;;836,1698392073
"Time";81118;"Value";"accX";-333;"accY";530;"accZ";413;;;;749,9053273581
"Time";81130;"Value";"accX";-143;"accY";146;"accZ";1397;;;;1411,8689740907
"Time";81142;"Value";"accX";11;"accY";44;"accZ";1604;;;;1604,6410813637
"Time";81154;"Value";"accX";54;"accY";288;"accZ";1181;;;;1216,8077087198
"Time";81166;"Value";"accX";33;"accY";206;"accZ";1326;;;;1342,3118117636
"Time";81178;"Value";"accX";13;"accY";172;"accZ";1311;;;;1322,298755955
"Time";81200;"Value";"accX";-52;"accY";119;"accZ";1165;;;;1172,2158504303
"Time";81212;"Value";"accX";-83;"accY";139;"accZ";1098;;;;1109,8711636942
"Time";81224;"Value";"accX";-81;"accY";183;"accZ";1022;;;;1041,4096216187
"Time";81236;"Value";"accX";-77;"accY";157;"accZ";952;;;;967,9266501135
"Time";81248;"Value";"accX";-100;"accY";132;"accZ";885;;;;900,3604833621
"Time";81260;"Value";"accX";-115;"accY";135;"accZ";820;;;;838,9576866565
"Time";81272;"Value";"accX";-99;"accY";131;"accZ";800;;;;816,6774148953
"Time";81284;"Value";"accX";-62;"accY";151;"accZ";850;;;;865,5316285382
"Time";81306;"Value";"accX";-86;"accY";248;"accZ";768;;;;811,6181368107
"Time";81318;"Value";"accX";-14;"accY";239;"accZ";797;;;;832,181470594
"Time";81330;"Value";"accX";-50;"accY";184;"accZ";851;;;;872,0991916061
"Time";81342;"Value";"accX";-42;"accY";200;"accZ";731;;;;759,0289849538
"Time";81354;"Value";"accX";-52;"accY";229;"accZ";734;;;;770,6497258807
"Time";81366;"Value";"accX";-66;"accY";273;"accZ";821;;;;867,7130862215
"Time";81378;"Value";"accX";-48;"accY";295;"accZ";779;;;;834,3680243154
"Time";81390;"Value";"accX";-96;"accY";306;"accZ";763;;;;827,6599543291
"Time";81402;"Value";"accX";-146;"accY";305;"accZ";742;;;;815,4170711973
"Time";81424;"Value";"accX";-102;"accY";284;"accZ";773;;;;829,8126294532
"Time";81436;"Value";"accX";-85;"accY";265;"accZ";767;;;;815,928305674
"Time";81448;"Value";"accX";-70;"accY";224;"accZ";796;;;;829,8746893357
"Time";81460;"Value";"accX";-42;"accY";227;"accZ";798;;;;830,7207713787
"Time";81472;"Value";"accX";-25;"accY";222;"accZ";818;;;;847,9581357591
"Time";81484;"Value";"accX";-1;"accY";209;"accZ";873;;;;897,6697611037
"Time";81496;"Value";"accX";35;"accY";212;"accZ";902;;;;927,2394512746
"Time";81508;"Value";"accX";107;"accY";200;"accZ";975;;;;1001,0364628724
"Time";81530;"Value";"accX";226;"accY";181;"accZ";1111;;;;1148,1106218479
"Time";81542;"Value";"accX";255;"accY";122;"accZ";1223;;;;1255,2441993493
"Time";81554;"Value";"accX";258;"accY";83;"accZ";1292;;;;1320,1200702966
"Time";81566;"Value";"accX";235;"accY";216;"accZ";1224;;;;1264,933595095
"Time";81578;"Value";"accX";175;"accY";312;"accZ";1093;;;;1150,0513032035
"Time";81590;"Value";"accX";152;"accY";411;"accZ";965;;;;1059,8348928017
"Time";81602;"Value";"accX";74;"accY";466;"accZ";893;;;;1009,9905940156
"Time";81614;"Value";"accX";22;"accY";450;"accZ";820;;;;935,6195808126
"Time";81636;"Value";"accX";28;"accY";337;"accZ";736;;;;809,9685179067
"Time";81648;"Value";"accX";56;"accY";277;"accZ";728;;;;780,9282937633
"Time";81660;"Value";"accX";104;"accY";197;"accZ";671;;;;707,0120225286
"Time";81672;"Value";"accX";76;"accY";294;"accZ";671;;;;736,5140867628
"Time";81684;"Value";"accX";11;"accY";-67;"accZ";953;;;;955,4156163681
"Time";81696;"Value";"accX";47;"accY";350;"accZ";754;;;;832,6013451827
"Time";81708;"Value";"accX";-44;"accY";474;"accZ";628;;;;788,0329942331
