Time [s],Time [ms],Packet ID,MOSI,MISO,Sinus
"0,4330042917",,9944,15904,65535,
"0,433048",,9945,15840,65535,
"0,4330917083",,9946,15776,65535,
"0,4331353333",,9947,15696,65535,
"0,4331790417",,9948,15616,65535,
"0,4332225833",,9949,15536,65535,
"0,433266125",,9950,15456,65535,
"0,4333097083",,9951,15376,65535,
"0,43335325",,9952,15296,65535,
"0,4333967917",,9953,15200,65535,
"0,4334403333",,9954,15104,65535,
"0,4334839167",,9955,15008,65535,
"0,4335274583",,9956,14928,65535,
"0,433571",,9957,14816,65535,
"0,4336145833",,9958,14720,65535,
"0,4336582917",,9959,14624,65535,
"0,433702",,9960,14528,65535,
"0,4337457083",,9961,14432,65535,
"0,4337894167",,9962,14336,65535,
"0,4338330833",,9963,14224,65535,
"0,433876625",,9964,14128,65535,
"0,433920125",,9965,14032,65535,
"0,433963625",,9966,13936,65535,
"0,434007125",,9967,13840,65535,
"0,4340506667",,9968,13728,65535,
"0,43409425",,9969,13648,65535,
"0,4341378333",,9970,13552,65535,
"0,434181375",,9971,13456,65535,
"0,4342249167",,9972,13360,65535,
"0,4342684583",,9973,13280,65535,
"0,434312",,9974,13200,65535,
"0,4343556667",,9975,13120,65535,
"0,4343992917",,9976,13040,65535,
"0,4344428333",,9977,12960,65535,
"0,4344864167",,9978,12880,65535,
"0,4345299583",,9979,12816,65535,
"0,4345734583",,9980,12752,65535,
"0,4346169583",,9981,12688,65535,
"0,4346606667",,9982,12624,65535,
"0,4347042917",,9983,12576,65535,
"0,4347479167",,9984,12528,65535,
"0,4347914167",,9985,12480,65535,
"0,4348349167",,9986,12448,65535,
"0,4348784167",,9987,12400,65535,
"0,434922",,9988,12368,65535,
"0,4349655417",,9989,12352,65535,
"0,4350090833",,9990,12320,65535,
"0,435052625",,9991,12304,65535,
"0,4350961667",,9992,12304,65535,
"0,43513975",,9993,12288,65535,
"0,4351833333",,9994,12288,65535,
"0,435226875",,9995,12288,65535,
"0,4352704167",,9996,12304,65535,
"0,4353139583",,9997,12304,65535,
"0,4353575417",,9998,12320,65535,
"0,4354010833",,9999,12352,65535,
"0,4354446667",,10000,12368,65535,
"0,43548825",,10001,12400,65535,
"0,4355318333",,10002,12448,65535,
"0,4355754167",,10003,12480,65535,
"0,435619",,10004,12528,65535,
"0,435662625",,10005,12576,65535,
"0,4357061667",,10006,12624,65535,
"0,435749875",,10007,12688,65535,
"0,435793625",,10008,12752,65535,
"0,435837375",,10009,12816,65535,
"0,4358809583",,10010,12880,65535,
"0,4359245",,10011,12960,65535,
"0,4359680833",,10012,13040,65535,
"0,4360116667",,10013,13120,65535,
"0,4360552083",,10014,13312,65535,
"0,43609875",,10015,13120,65535,
"0,4361424167",,10016,12288,65535,
"0,436186125",,10017,15760,65535,
"0,436229875",,10018,12304,65535,
"0,4362735833",,10019,14704,65535,
"0,436317125",,10020,14240,65535,
"0,4363607083",,10021,12304,65535,
"0,4364042917",,10022,12288,65535,
"0,4364479583",,10023,15856,65535,
"0,4364915417",,10024,12288,65535,
"0,4365350833",,10025,12880,65535,
"0,4365788333",,10026,14336,65535,
"0,436622375",,10027,14432,65535,
"0,4366659167",,10028,14528,65535,
"0,4367095",,10029,14624,65535,
"0,4367530833",,10030,14720,65535,
"0,436796625",,10031,14816,65535,
"0,4368402083",,10032,14928,65535,
"0,4368837917",,10033,15008,65535,
"0,436927375",,10034,15104,65535,
"0,4369709583",,10035,15200,65535,
"0,4370145",,10036,15296,65535,
"0,437058125",,10037,15376,65535,
"0,4371017917",,10038,15456,65535,
"0,4371455417",,10039,15536,65535,
"0,43718925",,10040,15616,65535,
"0,4372327917",,10041,15696,65535,
"0,437276375",,10042,15776,65535,
"0,4373200417",,10043,15840,65535,
"0,4373637083",,10044,15904,65535,
"0,4374073333",,10045,15968,65535,
"0,4374509583",,10046,16032,65535,
"0,4374945417",,10047,16080,65535,
"0,43753825",,10048,16128,65535,
"0,4375819583",,10049,16176,65535,
"0,4376255417",,10050,16208,65535,
"0,4376691667",,10051,16256,65535,
"0,4377127083",,10052,16288,65535,
"0,43775625",,10053,16304,65535,
"0,4377997917",,10054,16336,65535,
"0,4378433333",,10055,16352,65535,
"0,437886875",,10056,16352,65535,
"0,4379304167",,10057,16368,65535,
"0,4379740417",,10058,16368,65535,
"0,4380177083",,10059,16368,65535,
"0,43806125",,10060,16352,65535,
"0,4381048333",,10061,16352,65535,
"0,438148375",,10062,16336,65535,
"0,4381919167",,10063,16304,65535,
"0,4382355417",,10064,16288,65535,
"0,43827925",,10065,16256,65535,
"0,4383229167",,10066,16208,65535,
"0,4383665417",,10067,16176,65535,
"0,4384100833",,10068,16128,65535,
"0,438453625",,10069,16080,65535,
"0,43849725",,10070,16032,65535,
"0,4385408333",,10071,15968,65535,
"0,438584375",,10072,15904,65535,
"0,4386279583",,10073,15840,65535,
"0,4386715417",,10074,15776,65535,
"0,438715125",,10075,15696,65535,
"0,43875875",,10076,15616,65535,
"0,4388023333",,10077,15536,65535,
"0,4388459167",,10078,15456,65535,
"0,4388895",,10079,15376,65535,
"0,4389330833",,10080,15296,65535,
"0,4389767083",,10081,15200,65535,
"0,4390202917",,10082,15104,65535,
"0,439063875",,10083,15008,65535,
"0,4391074167",,10084,14928,65535,
"0,4391510417",,10085,14816,65535,
"0,4391947917",,10086,14720,65535,
"0,4392385417",,10087,14624,65535,
"0,4392822917",,10088,14528,65535,
"0,439326",,10089,14432,65535,
"0,4393696667",,10090,14336,65535,
"0,43941325",,10091,14224,65535,
"0,4394567917",,10092,14128,65535,
"0,4395004167",,10093,14032,65535,
"0,439544",,10094,13936,65535,
"0,4395875417",,10095,13840,65535,
"0,439631125",,10096,13728,65535,
"0,4396747083",,10097,13648,65535,
"0,43971825",,10098,13552,65535,
"0,439761875",,10099,13456,65535,
"0,4398055",,10100,13360,65535,
"0,4398490833",,10101,13280,65535,
"0,4398927083",,10102,13200,65535,
"0,4399362917",,10103,13120,65535,
"0,4399799167",,10104,13040,65535,
"0,4400235",,10105,12960,65535,
"0,4400670833",,10106,12880,65535,
"0,4401106667",,10107,12816,65535,
"0,44015425",,10108,12752,65535,
"0,4401978333",,10109,12688,65535,
"0,4402414167",,10110,12624,65535,
"0,4402850417",,10111,12576,65535,
"0,440328625",,10112,12528,65535,
"0,4403722083",,10113,12480,65535,
"0,4404157917",,10114,12448,65535,
"0,440459375",,10115,12400,65535,
"0,4405029167",,10116,12368,65535,
"0,4405465",,10117,12352,65535,
"0,4405900833",,10118,12320,65535,
"0,440633625",,10119,12304,65535,
"0,4406771667",,10120,12304,65535,
"0,4407207083",,10121,12288,65535,
"0,4407642917",,10122,12288,65535,
"0,4408078333",,10123,12288,65535,
"0,4408514167",,10124,12304,65535,
"0,440895",,10125,12304,65535,
"0,4409385417",,10126,12320,65535,
"0,4409820833",,10127,12352,65535,
"0,4410256667",,10128,12368,65535,
"0,4410692917",,10129,12400,65535,
"0,441113",,10130,12448,65535,
"0,44115675",,10131,12480,65535,
"0,4412004583",,10132,12528,65535,
"0,441244125",,10133,12576,65535,
"0,4412876667",,10134,12624,65535,
"0,44133125",,10135,12688,65535,
"0,4413747917",,10136,12752,65535,
"0,4414183333",,10137,12816,65535,
"0,4414619167",,10138,12880,65535,
"0,4415055833",,10139,12960,65535,
"0,4415492917",,10140,13040,65535,
"0,441592875",,10141,13120,65535,
"0,441636625",,10142,13312,65535,
"0,44168025",,10143,13120,65535,
"0,4417238333",,10144,12288,65535,
"0,441767375",,10145,15760,65535,
"0,4418109583",,10146,12304,65535,
"0,4418545",,10147,14704,65535,
"0,4418980833",,10148,14240,65535,
"0,4419416667",,10149,12304,65535,
"0,44198525",,10150,12288,65535,
"0,44202875",,10151,15856,65535,
"0,4420722917",,10152,12288,65535,
"0,4421157917",,10153,12880,65535,
"0,4421595",,10154,14336,65535,
"0,4422030833",,10155,14432,65535,
"0,442246625",,10156,14528,65535,
"0,4422902083",,10157,14624,65535,
"0,4423337917",,10158,14720,65535,
"0,4423774583",,10159,14816,65535,
"0,4424210833",,10160,14928,65535,
"0,4424646667",,10161,15008,65535,
"0,4425082083",,10162,15104,65535,
"0,4425517917",,10163,15200,65535,
"0,442595375",,10164,15296,65535,
"0,4426389167",,10165,15376,65535,
"0,4426824167",,10166,15456,65535,
"0,442726",,10167,15536,65535,
"0,4427695833",,10168,15616,65535,
"0,442813125",,10169,15696,65535,
"0,4428567083",,10170,15776,65535,
"0,4429002917",,10171,15840,65535,
"0,4429438333",,10172,15904,65535,
"0,4429873333",,10173,15968,65535,
"0,4430309167",,10174,16032,65535,
"0,4430744583",,10175,16080,65535,
"0,4431181667",,10176,16128,65535,
"0,443161875",,10177,16176,65535,
"0,4432055417",,10178,16208,65535,
"0,4432490417",,10179,16256,65535,
"0,4432925833",,10180,16288,65535,
"0,4433361667",,10181,16304,65535,
"0,4433797083",,10182,16336,65535,
"0,44342325",,10183,16352,65535,
"0,4434668333",,10184,16352,65535,
"0,4435104583",,10185,16368,65535,
"0,4435539583",,10186,16368,65535,
"0,4435975417",,10187,16368,65535,
"0,4436412083",,10188,16352,65535,
"0,443684875",,10189,16352,65535,
"0,4437284583",,10190,16336,65535,
"0,4437720417",,10191,16304,65535,
"0,443815625",,10192,16288,65535,
"0,4438591667",,10193,16256,65535,
"0,4439027083",,10194,16208,65535,
"0,4439462917",,10195,16176,65535,
"0,4439898333",,10196,16128,65535,
"0,4440334167",,10197,16080,65535,
"0,4440769583",,10198,16032,65535,
"0,4441205417",,10199,15968,65535,
"0,4441640833",,10200,15904,65535,
"0,4442077083",,10201,15840,65535,
"0,44425125",,10202,15776,65535,
"0,4442948333",,10203,15696,65535,
"0,444338375",,10204,15616,65535,
"0,4443819167",,10205,15536,65535,
"0,4444255",,10206,15456,65535,
"0,4444690417",,10207,15376,65535,
"0,4445125833",,10208,15296,65535,
"0,4445561667",,10209,15200,65535,
"0,44459975",,10210,15104,65535,
"0,44464325",,10211,15008,65535,
"0,4446867917",,10212,14928,65535,
"0,444730375",,10213,14816,65535,
"0,4447739583",,10214,14720,65535,
"0,4448175",,10215,14624,65535,
"0,4448610833",,10216,14528,65535,
"0,444904625",,10217,14432,65535,
"0,4449481667",,10218,14336,65535,
"0,4449917083",,10219,14224,65535,
"0,44503525",,10220,14128,65535,
"0,4450787917",,10221,14032,65535,
"0,445122375",,10222,13936,65535,
"0,445165875",,10223,13840,65535,
"0,445209375",,10224,13728,65535,
"0,4452529583",,10225,13648,65535,
"0,4452964583",,10226,13552,65535,
"0,4453399583",,10227,13456,65535,
"0,4453835",,10228,13360,65535,
"0,445427",,10229,13280,65535,
"0,4454705417",,10230,13200,65535,
"0,4455140833",,10231,13120,65535,
"0,445557625",,10232,13040,65535,
"0,4456011667",,10233,12960,65535,
"0,4456447083",,10234,12880,65535,
"0,44568825",,10235,12816,65535,
"0,4457318333",,10236,12752,65535,
"0,4457755417",,10237,12688,65535,
"0,445819125",,10238,12624,65535,
"0,4458626667",,10239,12576,65535,
"0,4459062083",,10240,12528,65535,
"0,4459497917",,10241,12480,65535,
"0,445993375",,10242,12448,65535,
"0,4460369583",,10243,12400,65535,
"0,4460805",,10244,12368,65535,
"0,4461240833",,10245,12352,65535,
"0,446167625",,10246,12320,65535,
"0,4462112083",,10247,12304,65535,
"0,4462547917",,10248,12304,65535,
"0,446298375",,10249,12288,65535,
"0,4463419583",,10250,12288,65535,
"0,4463855833",,10251,12288,65535,
"0,4464291667",,10252,12304,65535,
"0,4464727083",,10253,12304,65535,
"0,44651625",,10254,12320,65535,
"0,446559875",,10255,12352,65535,
"0,4466035833",,10256,12368,65535,
"0,446647125",,10257,12400,65535,
"0,4466906667",,10258,12448,65535,
"0,44673425",,10259,12480,65535,
"0,4467778333",,10260,12528,65535,
"0,4468214167",,10261,12576,65535,
"0,446865",,10262,12624,65535,
"0,4469085417",,10263,12688,65535,
"0,4469520417",,10264,12752,65535,
"0,446995625",,10265,12816,65535,
"0,447039125",,10266,12880,65535,
"0,4470826667",,10267,12960,65535,
"0,4471262083",,10268,13040,65535,
"0,44716975",,10269,13120,65535,
"0,4472133333",,10270,13312,65535,
"0,447257",,10271,13120,65535,
"0,4473005417",,10272,12288,65535,
"0,4473440833",,10273,15760,65535,
"0,447387625",,10274,12304,65535,
"0,4474311667",,10275,14704,65535,
"0,44747475",,10276,14240,65535,
"0,44751825",,10277,12304,65535,
"0,4475618333",,10278,12288,65535,
"0,4476054167",,10279,15856,65535,
"0,447649",,10280,12288,65535,
"0,4476925417",,10281,12880,65535,
"0,44773625",,10282,14336,65535,
"0,4477798333",,10283,14432,65535,
"0,4478234167",,10284,14528,65535,
"0,4478669583",,10285,14624,65535,
"0,4479105",,10286,14720,65535,
"0,4479540417",,10287,14816,65535,
"0,4479975833",,10288,14928,65535,
"0,448041125",,10289,15008,65535,
"0,4480847083",,10290,15104,65535,
"0,4481282917",,10291,15200,65535,
"0,448171875",,10292,15296,65535,
"0,4482154167",,10293,15376,65535,
"0,448259",,10294,15456,65535,
"0,4483025417",,10295,15536,65535,
"0,4483460833",,10296,15616,65535,
"0,448389625",,10297,15696,65535,
"0,4484331667",,10298,15776,65535,
"0,4484767917",,10299,15840,65535,
"0,448520375",,10300,15904,65535,
"0,4485639583",,10301,15968,65535,
"0,4486075417",,10302,16032,65535,
"0,4486510833",,10303,16080,65535,
"0,4486945833",,10304,16128,65535,
"0,4487381667",,10305,16176,65535,
"0,4487816667",,10306,16208,65535,
"0,448825125",,10307,16256,65535,
"0,4488685833",,10308,16288,65535,
"0,448912125",,10309,16304,65535,
"0,4489557083",,10310,16336,65535,
"0,4489992083",,10311,16352,65535,
"0,44904275",,10312,16352,65535,
"0,4490862917",,10313,16368,65535,
"0,449129875",,10314,16368,65535,
"0,449173375",,10315,16368,65535,
"0,4492169167",,10316,16352,65535,
"0,4492605",,10317,16352,65535,
"0,449304125",,10318,16336,65535,
"0,4493477083",,10319,16304,65535,
"0,4493912917",,10320,16288,65535,
"0,4494348333",,10321,16256,65535,
"0,4494784167",,10322,16208,65535,
"0,449522",,10323,16176,65535,
"0,449565625",,10324,16128,65535,
"0,4496091667",,10325,16080,65535,
"0,4496527083",,10326,16032,65535,
"0,4496962917",,10327,15968,65535,
"0,4497398333",,10328,15904,65535,
"0,449783375",,10329,15840,65535,
"0,449826875",,10330,15776,65535,
"0,4498704583",,10331,15696,65535,
"0,4499140417",,10332,15616,65535,
"0,4499575833",,10333,15536,65535,
"0,450001125",,10334,15456,65535,
"0,4500447083",,10335,15376,65535,
"0,4500882917",,10336,15296,65535,
"0,4501318333",,10337,15200,65535,
"0,4501754167",,10338,15104,65535,
"0,450219125",,10339,15008,65535,
"0,4502628333",,10340,14928,65535,
"0,4503065",,10341,14816,65535,
"0,450350125",,10342,14720,65535,
"0,4503937083",,10343,14624,65535,
"0,45043725",,10344,14528,65535,
"0,4504808333",,10345,14432,65535,
"0,4505244167",,10346,14336,65535,
"0,450568",,10347,14224,65535,
"0,4506115833",,10348,14128,65535,
"0,4506552083",,10349,14032,65535,
"0,45069875",,10350,13936,65535,
"0,4507423333",,10351,13840,65535,
"0,4507859167",,10352,13728,65535,
"0,4508294583",,10353,13648,65535,
"0,4508730417",,10354,13552,65535,
"0,450916625",,10355,13456,65535,
"0,4509602083",,10356,13360,65535,
"0,45100375",,10357,13280,65535,
"0,451047375",,10358,13200,65535,
"0,4510909583",,10359,13120,65535,
"0,4511345417",,10360,13040,65535,
"0,451178125",,10361,12960,65535,
"0,4512217083",,10362,12880,65535,
"0,4512652917",,10363,12816,65535,
"0,451308875",,10364,12752,65535,
"0,4513525",,10365,12688,65535,
"0,4513960417",,10366,12624,65535,
"0,4514395417",,10367,12576,65535,
"0,451483125",,10368,12528,65535,
"0,451526625",,10369,12480,65535,
"0,4515701667",,10370,12448,65535,
"0,45161375",,10371,12400,65535,
"0,4516573333",,10372,12368,65535,
"0,4517008333",,10373,12352,65535,
"0,451744375",,10374,12320,65535,
"0,451787875",,10375,12304,65535,
"0,4518314167",,10376,12304,65535,
"0,451875",,10377,12288,65535,
"0,4519185833",,10378,12288,65535,
"0,45196225",,10379,12288,65535,
"0,4520057917",,10380,12304,65535,
"0,452049375",,10381,12304,65535,
"0,4520929583",,10382,12320,65535,
"0,4521364583",,10383,12352,65535,
"0,4521800833",,10384,12368,65535,
"0,4522237917",,10385,12400,65535,
"0,4522675",,10386,12448,65535,
"0,45231125",,10387,12480,65535,
"0,452354875",,10388,12528,65535,
"0,4523985",,10389,12576,65535,
"0,4524420417",,10390,12624,65535,
"0,452485625",,10391,12688,65535,
"0,4525292083",,10392,12752,65535,
"0,4525728333",,10393,12816,65535,
"0,452616375",,10394,12880,65535,
"0,4526599583",,10395,12960,65535,
"0,4527035",,10396,13040,65535,
"0,452747125",,10397,13120,65535,
"0,4527907083",,10398,13312,65535,
"0,4528342917",,10399,13120,65535,
"0,4528779167",,10400,12288,65535,
"0,4529214583",,10401,15760,65535,
"0,4529650417",,10402,12304,65535,
"0,453008625",,10403,14704,65535,
"0,4530522083",,10404,14240,65535,
"0,4530957917",,10405,12304,65535,
"0,453139375",,10406,12288,65535,
"0,4531829167",,10407,15856,65535,
"0,4532265417",,10408,12288,65535,
"0,453270125",,10409,12880,65535,
"0,4533137917",,10410,14336,65535,
"0,453357375",,10411,14432,65535,
"0,4534009167",,10412,14528,65535,
"0,4534445",,10413,14624,65535,
"0,4534880417",,10414,14720,65535,
"0,4535315833",,10415,14816,65535,
"0,4535751667",,10416,14928,65535,
"0,4536187083",,10417,15008,65535,
"0,4536622917",,10418,15104,65535,
"0,4537058333",,10419,15200,65535,
"0,4537494167",,10420,15296,65535,
"0,4537929583",,10421,15376,65535,
"0,4538367083",,10422,15456,65535,
"0,4538804167",,10423,15536,65535,
"0,4539240833",,10424,15616,65535,
"0,453967625",,10425,15696,65535,
"0,4540111667",,10426,15776,65535,
"0,45405475",,10427,15840,65535,
"0,4540983333",,10428,15904,65535,
"0,4541419167",,10429,15968,65535,
"0,4541855833",,10430,16032,65535,
"0,4542292917",,10431,16080,65535,
"0,4542730417",,10432,16128,65535,
"0,45431675",,10433,16176,65535,
"0,4543603333",,10434,16208,65535,
"0,4544039167",,10435,16256,65535,
"0,4544474583",,10436,16288,65535,
"0,454491",,10437,16304,65535,
"0,4545345417",,10438,16336,65535,
"0,4545780417",,10439,16352,65535,
"0,4546215833",,10440,16352,65535,
"0,4546650833",,10441,16368,65535,
"0,454708625",,10442,16368,65535,
"0,4547522083",,10443,16368,65535,
"0,4547958333",,10444,16352,65535,
"0,4548394167",,10445,16352,65535,
"0,4548829583",,10446,16336,65535,
"0,4549265417",,10447,16304,65535,
"0,4549701667",,10448,16288,65535,
"0,4550137917",,10449,16256,65535,
"0,4550573333",,10450,16208,65535,
"0,4551009167",,10451,16176,65535,
"0,4551444583",,10452,16128,65535,
"0,455188",,10453,16080,65535,
"0,4552315417",,10454,16032,65535,
"0,4552750833",,10455,15968,65535,
"0,455318625",,10456,15904,65535,
"0,4553621667",,10457,15840,65535,
"0,4554058333",,10458,15776,65535,
"0,4554495",,10459,15696,65535,
"0,4554930417",,10460,15616,65535,
"0,455536625",,10461,15536,65535,
"0,4555802083",,10462,15456,65535,
"0,4556237917",,10463,15376,65535,
"0,455667375",,10464,15296,65535,
"0,455711",,10465,15200,65535,
"0,455754625",,10466,15104,65535,
"0,4557981667",,10467,15008,65535,
"0,45584175",,10468,14928,65535,
"0,455885375",,10469,14816,65535,
"0,4559289583",,10470,14720,65535,
"0,4559725",,10471,14624,65535,
"0,4560160417",,10472,14528,65535,
"0,4560595417",,10473,14432,65535,
"0,4561030833",,10474,14336,65535,
"0,4561465833",,10475,14224,65535,
"0,4561900833",,10476,14128,65535,
"0,456233625",,10477,14032,65535,
"0,4562771667",,10478,13936,65535,
"0,4563206667",,10479,13840,65535,
"0,4563642083",,10480,13728,65535,
"0,45640775",,10481,13648,65535,
"0,4564512917",,10482,13552,65535,
"0,4564947917",,10483,13456,65535,
"0,456538375",,10484,13360,65535,
"0,4565819167",,10485,13280,65535,
"0,4566255",,10486,13200,65535,
"0,4566690833",,10487,13120,65535,
"0,456712625",,10488,13040,65535,
"0,4567562083",,10489,12960,65535,
"0,4567998333",,10490,12880,65535,
"0,4568434583",,10491,12816,65535,
"0,456887125",,10492,12752,65535,
"0,4569306667",,10493,12688,65535,
"0,4569742083",,10494,12624,65535,
"0,4570177083",,10495,12576,65535,
"0,45706125",,10496,12528,65535,
"0,4571047917",,10497,12480,65535,
"0,4571484167",,10498,12448,65535,
"0,4571920833",,10499,12400,65535,
"0,45723575",,10500,12368,65535,
"0,4572794583",,10501,12352,65535,
"0,4573230833",,10502,12320,65535,
"0,457366625",,10503,12304,65535,
"0,4574102083",,10504,12304,65535,
"0,45745375",,10505,12288,65535,
"0,4574973333",,10506,12288,65535,
"0,457540875",,10507,12288,65535,
"0,4575844583",,10508,12304,65535,
"0,457628",,10509,12304,65535,
"0,4576715833",,10510,12320,65535,
"0,4577152917",,10511,12352,65535,
"0,4577589583",,10512,12368,65535,
"0,457802625",,10513,12400,65535,
"0,4578462917",,10514,12448,65535,
"0,45789",,10515,12480,65535,
"0,45793375",,10516,12528,65535,
"0,4579774583",,10517,12576,65535,
"0,4580210833",,10518,12624,65535,
"0,458064625",,10519,12688,65535,
"0,4581082083",,10520,12752,65535,
"0,4581519167",,10521,12816,65535,
"0,4581955417",,10522,12880,65535,
"0,4582391667",,10523,12960,65535,
"0,458282875",,10524,13040,65535,
"0,458326625",,10525,13120,65535,
"0,4583703333",,10526,13312,65535,
"0,4584139167",,10527,13120,65535,
"0,4584575",,10528,12288,65535,
"0,4585010417",,10529,15760,65535,
"0,458544625",,10530,12304,65535,
"0,4585882083",,10531,14704,65535,
"0,45863175",,10532,14240,65535,
"0,4586753333",,10533,12304,65535,
"0,458718875",,10534,12288,65535,
"0,4587624167",,10535,15856,65535,
"0,4588059583",,10536,12288,65535,
"0,4588495417",,10537,12880,65535,
"0,45889325",,10538,14336,65535,
"0,4589368333",,10539,14432,65535,
"0,4589804167",,10540,14528,65535,
"0,459024",,10541,14624,65535,
"0,4590675417",,10542,14720,65535,
"0,4591110833",,10543,14816,65535,
"0,4591546667",,10544,14928,65535,
"0,4591982083",,10545,15008,65535,
"0,45924175",,10546,15104,65535,
"0,4592852917",,10547,15200,65535,
"0,4593287917",,10548,15296,65535,
"0,4593723333",,10549,15376,65535,
"0,459415875",,10550,15456,65535,
"0,4594594583",,10551,15536,65535,
"0,459503125",,10552,15616,65535,
"0,4595468333",,10553,15696,65535,
"0,4595905",,10554,15776,65535,
"0,4596340417",,10555,15840,65535,
"0,459677625",,10556,15904,65535,
"0,4597211667",,10557,15968,65535,
"0,4597647083",,10558,16032,65535,
"0,45980825",,10559,16080,65535,
"0,4598517917",,10560,16128,65535,
"0,459895375",,10561,16176,65535,
"0,4599389167",,10562,16208,65535,
"0,4599825",,10563,16256,65535,
"0,4600260833",,10564,16288,65535,
"0,460069625",,10565,16304,65535,
"0,4601132083",,10566,16336,65535,
"0,4601567917",,10567,16352,65535,
"0,4602004167",,10568,16352,65535,
"0,4602440417",,10569,16368,65535,
"0,4602875417",,10570,16368,65535,
"0,4603311667",,10571,16368,65535,
"0,4603747083",,10572,16352,65535,
"0,46041825",,10573,16352,65535,
"0,4604618333",,10574,16336,65535,
"0,460505375",,10575,16304,65535,
"0,4605489583",,10576,16288,65535,
"0,4605925",,10577,16256,65535,
"0,4606360417",,10578,16208,65535,
"0,4606795417",,10579,16176,65535,
"0,4607230417",,10580,16128,65535,
"0,4607665417",,10581,16080,65535,
"0,460810125",,10582,16032,65535,
"0,4608538333",,10583,15968,65535,
"0,4608974583",,10584,15904,65535,
"0,4609409583",,10585,15840,65535,
"0,4609845",,10586,15776,65535,
"0,4610280417",,10587,15696,65535,
"0,461071625",,10588,15616,65535,
"0,4611151667",,10589,15536,65535,
"0,4611587083",,10590,15456,65535,
"0,46120225",,10591,15376,65535,
"0,4612457917",,10592,15296,65535,
"0,461289375",,10593,15200,65535,
"0,4613330833",,10594,15104,65535,
"0,46137675",,10595,15008,65535,
"0,4614204583",,10596,14928,65535,
"0,4614641667",,10597,14816,65535,
"0,4615079167",,10598,14720,65535,
"0,461551625",,10599,14624,65535,
"0,4615953333",,10600,14528,65535,
"0,461639",,10601,14432,65535,
"0,4616825",,10602,14336,65535,
"0,461726",,10603,14224,65535,
"0,4617695833",,10604,14128,65535,
"0,461813125",,10605,14032,65535,
"0,4618567083",,10606,13936,65535,
"0,46190025",,10607,13840,65535,
"0,4619437917",,10608,13728,65535,
"0,4619874167",,10609,13648,65535,
"0,462031",,10610,13552,65535,
"0,4620745833",,10611,13456,65535,
"0,4621181667",,10612,13360,65535,
"0,4621617083",,10613,13280,65535,
"0,46220525",,10614,13200,65535,
"0,4622488333",,10615,13120,65535,
"0,462292375",,10616,13040,65535,
"0,4623359583",,10617,12960,65535,
"0,462379625",,10618,12880,65535,
"0,4624232917",,10619,12816,65535,
"0,4624668333",,10620,12752,65535,
"0,462510375",,10621,12688,65535,
"0,4625539167",,10622,12624,65535,
"0,4625975",,10623,12576,65535,
"0,4626410833",,10624,12528,65535,
"0,4626845833",,10625,12480,65535,
"0,4627280833",,10626,12448,65535,
"0,4627715417",,10627,12400,65535,
"0,462815125",,10628,12368,65535,
"0,46285875",,10629,12352,65535,
"0,4629024167",,10630,12320,65535,
"0,462946",,10631,12304,65535,
"0,4629895417",,10632,12304,65535,
"0,4630330417",,10633,12288,65535,
"0,4630765833",,10634,12288,65535,
"0,4631200833",,10635,12288,65535,
"0,463163625",,10636,12304,65535,
"0,4632072083",,10637,12304,65535,
"0,46325075",,10638,12320,65535,
"0,4632942917",,10639,12352,65535,
"0,4633377917",,10640,12368,65535,
"0,463381375",,10641,12400,65535,
"0,463424875",,10642,12448,65535,
"0,463468375",,10643,12480,65535,
"0,4635119167",,10644,12528,65535,
"0,4635554583",,10645,12576,65535,
"0,4635989583",,10646,12624,65535,
"0,4636424583",,10647,12688,65535,
"0,4636859583",,10648,12752,65535,
"0,4637294583",,10649,12816,65535,
"0,463773",,10650,12880,65535,
"0,4638165",,10651,12960,65535,
"0,463860125",,10652,13040,65535,
"0,4639037917",,10653,13120,65535,
"0,4639474167",,10654,13312,65535,
"0,4639909583",,10655,13120,65535,
"0,464034625",,10656,12288,65535,
"0,4640783333",,10657,15760,65535,
"0,464121875",,10658,12304,65535,
"0,4641654167",,10659,14704,65535,
"0,4642089583",,10660,14240,65535,
"0,4642524583",,10661,12304,65535,
"0,4642959583",,10662,12288,65535,
"0,4643395",,10663,15856,65535,
"0,4643830833",,10664,12288,65535,
"0,464426625",,10665,12880,65535,
"0,46447025",,10666,14336,65535,
"0,4645138333",,10667,14432,65535,
"0,464557375",,10668,14528,65535,
"0,4646009583",,10669,14624,65535,
"0,4646445",,10670,14720,65535,
"0,464688",,10671,14816,65535,
"0,4647315417",,10672,14928,65535,
"0,4647751667",,10673,15008,65535,
"0,4648186667",,10674,15104,65535,
"0,46486225",,10675,15200,65535,
"0,464905875",,10676,15296,65535,
"0,4649495417",,10677,15376,65535,
"0,464993125",,10678,15456,65535,
"0,4650366667",,10679,15536,65535,
"0,4650801667",,10680,15616,65535,
"0,46512375",,10681,15696,65535,
"0,46516725",,10682,15776,65535,
"0,46521075",,10683,15840,65535,
"0,4652542917",,10684,15904,65535,
"0,4652978333",,10685,15968,65535,
"0,465341375",,10686,16032,65535,
"0,465384875",,10687,16080,65535,
"0,4654284167",,10688,16128,65535,
"0,4654719583",,10689,16176,65535,
"0,465515625",,10690,16208,65535,
"0,4655592083",,10691,16256,65535,
"0,46560275",,10692,16288,65535,
"0,4656462917",,10693,16304,65535,
