20171016_1851_30	CL	$04	15,69%	92,0C	3,10%	10,90%	53,0kPa	3437,25RPM	128,00km/h	-13,5degrees	23,0C	25,4g/s	43,50%	0,690V	-1,60%	0,00km
20171016_1851_32	CL	$04	13,33%	92,0C	-3,10%	10,90%	36,0kPa	3427,75RPM	127,00km/h	-10,0degrees	23,0C	18,6g/s	41,20%	0,585V	3,90%	0,00km
20171016_1851_35	CL	$04	13,33%	92,0C	0,80%	10,90%	48,0kPa	3390,50RPM	126,00km/h	-11,0degrees	23,0C	21,9g/s	42,40%	0,700V	-3,10%	0,00km
20171016_1851_37	CL	$04	20,00%	91,0C	1,60%	11,70%	65,0kPa	3412,00RPM	127,00km/h	-15,5degrees	23,0C	33,3g/s	46,70%	0,740V	-1,60%	0,00km
20171016_1851_39	CL	$04	17,25%	91,0C	3,90%	10,90%	53,0kPa	3449,75RPM	128,00km/h	-13,8degrees	23,0C	24,8g/s	43,10%	0,730V	-1,60%	0,00km
20171016_1851_42	CL	$04	14,51%	91,0C	-2,30%	10,90%	49,0kPa	3446,75RPM	128,00km/h	-12,0degrees	23,0C	22,4g/s	42,00%	0,695V	-3,90%	0,00km
20171016_1851_44	CL	$04	11,37%	92,0C	-5,50%	10,90%	39,0kPa	3418,25RPM	127,00km/h	-10,3degrees	24,0C	19,3g/s	41,20%	0,505V	-2,30%	0,00km
20171016_1851_46	CL	$04	11,37%	91,0C	-6,30%	9,40%	40,0kPa	3384,50RPM	125,00km/h	-10,3degrees	23,0C	19,2g/s	41,20%	0,495V	-1,60%	0,00km
20171016_1851_48	CL	$04	11,37%	92,0C	-5,50%	8,60%	39,0kPa	3354,25RPM	124,00km/h	-10,0degrees	23,0C	19,3g/s	41,60%	0,690V	-4,70%	0,00km
20171016_1851_51	CL	$04	11,76%	91,0C	-3,90%	8,60%	43,0kPa	3333,25RPM	123,00km/h	-10,3degrees	23,0C	20,1g/s	41,60%	0,610V	0,00%	0,00km
20171016_1851_53	CL	$04	12,16%	91,0C	0,80%	8,60%	48,0kPa	3315,50RPM	123,00km/h	-11,0degrees	24,0C	21,5g/s	42,40%	0,480V	1,60%	0,00km
20171016_1851_55	CL	$04	12,94%	91,0C	2,30%	8,60%	48,0kPa	3306,75RPM	123,00km/h	-10,8degrees	23,0C	21,7g/s	42,40%	0,755V	-2,30%	0,00km
20171016_1851_58	CL	$04	12,94%	91,0C	-2,30%	8,60%	47,0kPa	3301,00RPM	122,00km/h	-10,8degrees	24,0C	21,5g/s	42,40%	0,715V	-2,30%	0,00km
20171016_1852_00	CL	$04	12,94%	91,0C	-3,10%	8,60%	48,0kPa	3295,25RPM	122,00km/h	-10,8degrees	24,0C	29,9g/s	45,50%	0,115V	2,30%	0,00km
20171016_1852_02	CL	$04	24,31%	91,0C	4,70%	11,70%	80,0kPa	3351,25RPM	124,00km/h	-17,8degrees	23,0C	36,6g/s	48,20%	0,500V	5,50%	0,00km
20171016_1852_04	CL	$04	12,94%	91,0C	-0,80%	8,60%	47,0kPa	3375,25RPM	125,00km/h	-11,3degrees	23,0C	22,4g/s	42,40%	0,660V	-2,30%	0,00km
20171016_1852_07	CL	$04	20,78%	92,0C	-0,80%	11,70%	66,0kPa	3406,00RPM	126,00km/h	-14,8degrees	23,0C	29,1g/s	43,50%	0,685V	0,00%	0,00km
20171016_1852_09	CL	$04	13,73%	92,0C	-0,80%	8,60%	48,0kPa	3399,75RPM	126,00km/h	-11,3degrees	23,0C	25,3g/s	43,90%	0,715V	-0,80%	0,00km
20171016_1852_11	CL	$04	17,65%	92,0C	1,60%	8,60%	60,0kPa	3424,50RPM	127,00km/h	-14,5degrees	23,0C	29,5g/s	45,10%	0,655V	1,60%	0,00km
20171016_1852_14	CL	$04	20,78%	92,0C	6,30%	9,40%	63,0kPa	3459,25RPM	129,00km/h	-15,0degrees	23,0C	30,4g/s	45,50%	0,725V	1,60%	0,00km
20171016_1852_16	CL	$04	11,76%	92,0C	0,00%	2,30%	35,0kPa	3449,75RPM	128,00km/h	-10,3degrees	23,0C	18,5g/s	40,80%	0,500V	4,70%	0,00km
20171016_1852_18	CL	$04	15,29%	92,0C	-0,80%	9,40%	39,0kPa	3418,25RPM	127,00km/h	-14,0degrees	24,0C	12,8g/s	36,10%	0,500V	2,30%	0,00km
20171016_1852_21	CL	$04	10,98%	92,0C	1,60%	3,10%	42,0kPa	3366,25RPM	125,00km/h	-10,0degrees	24,0C	17,9g/s	40,40%	0,685V	-2,30%	0,00km
20171016_1852_23	CL	$04	10,98%	92,0C	-0,80%	3,10%	41,0kPa	3336,25RPM	124,00km/h	-10,0degrees	24,0C	18,7g/s	41,20%	0,220V	3,90%	0,00km
20171016_1852_25	CL	$04	10,98%	91,0C	4,70%	3,10%	39,0kPa	3312,75RPM	123,00km/h	-10,0degrees	24,0C	17,8g/s	40,40%	0,745V	0,00%	0,00km
20171016_1852_28	CL	$04	10,59%	92,0C	-0,80%	3,10%	38,0kPa	3289,50RPM	122,00km/h	-10,0degrees	24,0C	17,7g/s	40,40%	0,670V	0,00%	0,00km
20171016_1852_30	CL	$04	9,41%	91,0C	3,90%	3,10%	37,0kPa	3260,75RPM	121,00km/h	-10,8degrees	24,0C	17,7g/s	40,80%	0,345V	2,30%	0,00km
20171016_1852_32	CL	$04	19,22%	91,0C	3,10%	11,70%	68,0kPa	3301,00RPM	123,00km/h	-15,8degrees	23,0C	32,5g/s	46,70%	0,765V	-1,60%	0,00km
20171016_1852_35	CL	$04	13,33%	92,0C	0,00%	9,40%	47,0kPa	3330,25RPM	123,00km/h	-9,8degrees	24,0C	18,5g/s	40,80%	0,760V	-3,10%	0,00km
20171016_1852_37	CL	$04	10,98%	91,0C	-5,50%	9,40%	40,0kPa	3304,00RPM	123,00km/h	-10,0degrees	23,0C	18,3g/s	40,80%	0,725V	-5,50%	0,00km
20171016_1852_39	CL	$04	11,37%	91,0C	-0,80%	7,80%	42,0kPa	3278,00RPM	122,00km/h	-11,0degrees	24,0C	22,4g/s	43,10%	0,705V	-4,70%	0,00km
20171016_1852_42	CL	$04	14,12%	91,0C	2,30%	7,80%	52,0kPa	3278,00RPM	122,00km/h	-11,3degrees	23,0C	20,6g/s	42,00%	0,715V	-1,60%	0,00km
20171016_1852_44	CL	$04	19,22%	92,0C	2,30%	11,70%	70,0kPa	3301,00RPM	122,00km/h	-15,8degrees	23,0C	32,5g/s	46,70%	0,715V	-0,80%	0,00km
20171016_1852_46	CL	$04	19,22%	91,0C	-0,80%	11,70%	68,0kPa	3354,25RPM	124,00km/h	-15,5degrees	23,0C	32,8g/s	46,70%	0,450V	5,50%	0,00km
20171016_1852_49	CL	$04	21,18%	92,0C	5,50%	12,50%	71,0kPa	3412,00RPM	126,00km/h	-13,8degrees	23,0C	24,4g/s	41,20%	0,785V	1,60%	0,00km
20171016_1852_51	CL	$04	9,41%	92,0C	0,00%	3,10%	33,0kPa	3366,25RPM	125,00km/h	-12,5degrees	24,0C	15,4g/s	38,80%	0,745V	-2,30%	0,00km
20171016_1852_54	CL	$04	9,41%	92,0C	-3,10%	3,10%	33,0kPa	3309,75RPM	123,00km/h	-12,3degrees	24,0C	16,1g/s	40,00%	0,755V	-3,10%	0,00km
20171016_1852_56	CL	$04	11,37%	92,0C	-2,30%	7,80%	43,0kPa	3269,25RPM	121,00km/h	-10,3degrees	24,0C	19,2g/s	41,20%	0,740V	-3,90%	0,00km
20171016_1852_58	CL	$04	18,04%	92,0C	3,90%	12,50%	73,0kPa	3283,75RPM	122,00km/h	-16,5degrees	23,0C	34,7g/s	47,80%	0,735V	-1,60%	0,00km
20171016_1853_01	CL	$04	20,78%	91,0C	-0,80%	12,50%	71,0kPa	3348,00RPM	124,00km/h	-15,5degrees	23,0C	31,5g/s	46,30%	0,545V	3,10%	0,00km
20171016_1853_03	CL	$04	15,29%	91,0C	0,00%	7,80%	53,0kPa	3372,25RPM	125,00km/h	-13,3degrees	23,0C	25,3g/s	43,50%	0,655V	0,00%	0,00km
20171016_1853_06	CL	$04	13,33%	91,0C	0,00%	7,80%	50,0kPa	3360,25RPM	125,00km/h	-11,0degrees	23,0C	22,7g/s	42,70%	0,430V	3,10%	0,00km
20171016_1853_08	CL	$04	13,33%	92,0C	-1,60%	7,80%	52,0kPa	3342,25RPM	124,00km/h	-14,8degrees	23,0C	28,7g/s	45,10%	0,115V	4,70%	0,00km
20171016_1853_10	CL	$04	15,69%	92,0C	6,30%	8,60%	55,0kPa	3354,25RPM	124,00km/h	-14,3degrees	23,0C	27,6g/s	51,80%	0,715V	0,80%	0,00km
20171016_1853_13	CL	$04	28,63%	91,0C	4,70%	13,30%	91,0kPa	3437,25RPM	128,00km/h	-19,8degrees	23,0C	47,6g/s	56,50%	0,515V	5,50%	0,00km
20171016_1853_15	CL	$04	20,78%	92,0C	0,00%	12,50%	65,0kPa	3524,50RPM	131,00km/h	-16,8degrees	23,0C	35,4g/s	47,10%	0,595V	1,60%	0,00km
20171016_1853_18	CL	$04	2,35%	92,0C	0,00%	-4,70%	11,0kPa	3443,50RPM	127,00km/h	-37,0degrees	23,0C	10,3g/s	33,30%	0,770V	-2,30%	0,00km
20171016_1853_20	CL	$04	7,45%	92,0C	-4,70%	3,10%	27,0kPa	3330,25RPM	123,00km/h	-13,5degrees	23,0C	17,4g/s	40,40%	0,150V	0,00%	0,00km
20171016_1853_23	OL-Antrieb	$04	1,96%	92,0C	0,00%	-0,80%	19,0kPa	3218,75RPM	119,00km/h	-20,3degrees	24,0C	27,1g/s	44,70%	0,810V	-4,70%	0,00km
20171016_1853_25	CL	$04	16,47%	92,0C	1,60%	9,40%	61,0kPa	3227,00RPM	120,00km/h	-15,3degrees	23,0C	22,8g/s	42,70%	0,720V	-1,60%	0,00km
20171016_1853_28	CL	$04	7,06%	92,0C	1,60%	-3,90%	13,0kPa	3169,75RPM	118,00km/h	-37,0degrees	24,0C	3,8g/s	20,40%	0,000V	0,00%	0,00km
20171016_1853_30	OL-Antrieb	$04	2,75%	92,0C	0,00%	-4,70%	13,0kPa	2995,25RPM	111,00km/h	-29,5degrees	24,0C	20,9g/s	42,70%	0,865V	-3,10%	0,00km
20171016_1853_32	CL	$04	24,31%	92,0C	-2,30%	13,30%	94,0kPa	3061,25RPM	114,00km/h	-21,0degrees	23,0C	41,7g/s	57,60%	0,275V	3,10%	0,00km
20171016_1853_35	CL	$04	25,49%	92,0C	0,00%	13,30%	91,0kPa	3191,50RPM	119,00km/h	-19,5degrees	23,0C	42,6g/s	54,50%	0,655V	0,80%	0,00km
20171016_1853_38	CL	$04	27,06%	92,0C	4,70%	13,30%	89,0kPa	3304,00RPM	123,00km/h	-19,5degrees	23,0C	43,6g/s	54,10%	0,715V	0,80%	0,00km
20171016_1853_40	CL	$04	27,45%	92,0C	0,80%	13,30%	88,0kPa	3415,25RPM	127,00km/h	-19,8degrees	23,0C	45,7g/s	54,50%	0,735V	0,00%	0,00km
20171016_1853_42	CL	$04	26,67%	92,0C	5,50%	12,50%	68,0kPa	3491,50RPM	129,00km/h	-12,8degrees	23,0C	16,9g/s	38,80%	0,100V	4,70%	0,00km
20171016_1853_45	CL	$04	6,27%	92,0C	-1,60%	3,10%	22,0kPa	3396,75RPM	125,00km/h	-14,3degrees	23,0C	14,1g/s	39,60%	0,675V	0,00%	0,00km
20171016_1853_47	CL	$04	9,80%	92,0C	1,60%	3,10%	35,0kPa	3321,50RPM	123,00km/h	-11,3degrees	23,0C	18,0g/s	41,20%	0,600V	-1,60%	0,00km
20171016_1853_49	CL	$04	24,31%	93,0C	-3,10%	12,50%	80,0kPa	3339,25RPM	124,00km/h	-18,8degrees	23,0C	40,3g/s	50,60%	0,235V	3,90%	0,00km
20171016_1853_51	CL	$04	23,14%	92,0C	4,70%	12,50%	70,0kPa	3415,25RPM	127,00km/h	-17,3degrees	23,0C	33,5g/s	45,50%	0,130V	3,10%	0,00km
20171016_1853_54	CL	$04	18,04%	93,0C	0,00%	9,40%	48,0kPa	3434,00RPM	127,00km/h	-12,3degrees	23,0C	24,9g/s	43,10%	0,720V	-0,80%	0,00km
20171016_1853_56	CL	$04	20,00%	93,0C	3,90%	9,40%	65,0kPa	3443,50RPM	128,00km/h	-16,5degrees	23,0C	36,5g/s	48,20%	0,515V	4,70%	0,00km
20171016_1853_58	CL	$04	22,35%	92,0C	5,50%	12,50%	69,0kPa	3501,25RPM	130,00km/h	-16,5degrees	23,0C	34,5g/s	46,70%	0,760V	-0,80%	0,00km
20171016_1854_01	CL	$04	21,18%	93,0C	0,80%	9,40%	65,0kPa	3541,00RPM	132,00km/h	-16,3degrees	23,0C	33,5g/s	45,10%	0,575V	4,70%	0,00km
20171016_1854_03	CL	$04	13,33%	92,0C	-0,80%	9,40%	42,0kPa	3544,25RPM	131,00km/h	-11,0degrees	23,0C	22,1g/s	42,40%	0,725V	-3,90%	0,00km
20171016_1854_06	CL	$04	13,33%	92,0C	0,00%	9,40%	70,0kPa	3527,75RPM	131,00km/h	-17,3degrees	23,0C	37,4g/s	48,20%	0,475V	2,30%	0,00km
20171016_1854_08	CL	$04	24,71%	92,0C	-1,60%	12,50%	73,0kPa	3598,75RPM	134,00km/h	-17,5degrees	23,0C	40,7g/s	49,00%	0,220V	4,70%	0,00km
20171016_1854_10	CL	$04	20,00%	92,0C	4,70%	9,40%	58,0kPa	3658,50RPM	136,00km/h	-14,8degrees	23,0C	31,6g/s	45,90%	0,660V	0,00%	0,00km
20171016_1854_12	CL	$04	23,53%	92,0C	0,80%	12,50%	66,0kPa	3698,25RPM	137,00km/h	-17,0degrees	23,0C	37,2g/s	47,50%	0,745V	0,00%	0,00km
20171016_1854_15	CL	$04	22,35%	92,0C	4,70%	12,50%	63,0kPa	3753,75RPM	139,00km/h	-16,3degrees	23,0C	27,4g/s	42,40%	0,720V	0,80%	0,00km
20171016_1854_17	CL	$04	10,59%	92,0C	2,30%	3,10%	37,0kPa	3731,50RPM	138,00km/h	-10,8degrees	24,0C	21,6g/s	42,40%	0,610V	1,60%	0,00km
20171016_1854_19	CL	$04	11,76%	92,0C	2,30%	3,90%	28,0kPa	3698,25RPM	137,00km/h	-12,5degrees	24,0C	16,7g/s	40,00%	0,605V	3,90%	0,00km
20171016_1854_22	CL	$04	7,45%	92,0C	-2,30%	3,90%	28,0kPa	3626,50RPM	135,00km/h	-12,3degrees	24,0C	16,8g/s	40,00%	0,475V	0,80%	0,00km
20171016_1854_24	CL	$04	9,80%	92,0C	-2,30%	3,90%	30,0kPa	3578,25RPM	133,00km/h	-12,0degrees	24,0C	16,5g/s	39,60%	0,695V	-2,30%	0,00km
20171016_1854_26	CL	$04	9,80%	92,0C	-2,30%	3,90%	33,0kPa	3541,00RPM	131,00km/h	-11,3degrees	24,0C	19,6g/s	41,20%	0,565V	2,30%	0,00km
20171016_1854_29	CL	$04	15,69%	92,0C	-0,80%	10,20%	50,0kPa	3531,00RPM	131,00km/h	-13,3degrees	23,0C	26,1g/s	43,90%	0,690V	-2,30%	0,00km
20171016_1854_31	CL	$04	15,29%	92,0C	-2,30%	10,20%	47,0kPa	3541,00RPM	131,00km/h	-10,8degrees	23,0C	19,0g/s	40,80%	0,130V	2,30%	0,00km
20171016_1854_33	CL	$04	11,37%	92,0C	0,00%	3,90%	37,0kPa	3514,50RPM	130,00km/h	-10,0degrees	23,0C	18,2g/s	40,80%	0,715V	0,00%	0,00km
20171016_1854_36	CL	$04	11,76%	92,0C	-0,80%	10,20%	51,0kPa	3498,25RPM	130,00km/h	-14,3degrees	23,0C	26,9g/s	43,90%	0,365V	2,30%	0,00km
20171016_1854_38	CL	$04	15,69%	92,0C	-1,60%	10,20%	50,0kPa	3511,25RPM	130,00km/h	-12,5degrees	23,0C	24,2g/s	43,10%	0,645V	-2,30%	0,00km
20171016_1854_41	CL	$04	13,73%	92,0C	1,60%	10,20%	48,0kPa	3514,50RPM	130,00km/h	-11,8degrees	23,0C	24,2g/s	43,10%	0,695V	-2,30%	0,00km
20171016_1854_43	CL	$04	14,51%	91,0C	-2,30%	10,20%	48,0kPa	3508,00RPM	131,00km/h	-12,0degrees	23,0C	23,3g/s	42,40%	0,720V	-2,30%	0,00km
20171016_1854_45	CL	$04	10,98%	92,0C	0,00%	3,90%	35,0kPa	3485,00RPM	129,00km/h	-10,0degrees	23,0C	18,7g/s	41,20%	0,715V	0,00%	0,00km
20171016_1854_48	CL	$04	11,76%	92,0C	0,00%	3,90%	44,0kPa	3459,25RPM	128,00km/h	-11,3degrees	23,0C	22,4g/s	42,40%	0,360V	1,60%	0,00km
20171016_1854_50	CL	$04	15,29%	92,0C	-2,30%	10,20%	50,0kPa	3459,25RPM	128,00km/h	-11,3degrees	23,0C	21,4g/s	42,40%	0,450V	1,60%	0,00km
20171016_1854_52	CL	$04	13,33%	91,0C	-3,10%	10,20%	46,0kPa	3449,75RPM	128,00km/h	-11,3degrees	23,0C	22,6g/s	42,70%	0,210V	0,80%	0,00km
20171016_1854_55	CL	$04	13,73%	91,0C	-3,10%	10,20%	48,0kPa	3443,50RPM	128,00km/h	-11,5degrees	23,0C	23,0g/s	42,70%	0,450V	0,80%	0,00km
20171016_1854_57	CL	$04	13,33%	91,0C	0,80%	10,20%	46,0kPa	3437,25RPM	128,00km/h	-11,0degrees	23,0C	22,5g/s	42,70%	0,730V	-3,10%	0,00km
20171016_1854_59	CL	$04	12,94%	91,0C	0,80%	10,20%	56,0kPa	3434,00RPM	127,00km/h	-15,3degrees	23,0C	27,8g/s	44,70%	0,495V	3,10%	0,00km
20171016_1855_02	CL	$04	16,47%	91,0C	0,00%	10,20%	52,0kPa	3449,75RPM	128,00km/h	-13,0degrees	23,0C	24,2g/s	43,10%	0,615V	3,10%	0,00km
20171016_1855_04	CL	$04	14,51%	91,0C	-2,30%	10,20%	50,0kPa	3446,75RPM	128,00km/h	-12,3degrees	23,0C	24,3g/s	43,50%	0,705V	-1,60%	0,00km
20171016_1855_06	CL	$04	15,29%	91,0C	-1,60%	10,20%	51,0kPa	3453,00RPM	128,00km/h	-13,0degrees	23,0C	25,2g/s	43,50%	0,405V	2,30%	0,00km
20171016_1855_08	CL	$04	14,90%	91,0C	-1,60%	10,20%	50,0kPa	3459,25RPM	128,00km/h	-12,8degrees	23,0C	25,1g/s	43,50%	0,425V	2,30%	0,00km
20171016_1855_11	CL	$04	14,90%	91,0C	-0,80%	10,20%	48,0kPa	3456,25RPM	128,00km/h	-12,3degrees	23,0C	24,5g/s	43,50%	0,735V	-1,60%	0,00km
20171016_1855_13	CL	$04	16,08%	91,0C	-1,60%	10,20%	52,0kPa	3459,25RPM	128,00km/h	-14,0degrees	23,0C	26,6g/s	43,90%	0,520V	3,90%	0,00km
20171016_1855_15	CL	$04	15,69%	91,0C	3,90%	10,20%	51,0kPa	3465,75RPM	129,00km/h	-13,0degrees	23,0C	24,6g/s	43,10%	0,665V	-0,80%	0,00km
20171016_1855_18	CL	$04	14,51%	91,0C	3,10%	10,20%	50,0kPa	3459,25RPM	128,00km/h	-12,8degrees	23,0C	24,5g/s	43,50%	0,715V	-0,80%	0,00km
20171016_1855_20	CL	$04	14,90%	91,0C	-1,60%	10,20%	49,0kPa	3456,25RPM	128,00km/h	-12,5degrees	23,0C	24,7g/s	43,50%	0,315V	3,10%	0,00km
20171016_1855_22	CL	$04	14,90%	91,0C	3,10%	10,20%	57,0kPa	3456,25RPM	128,00km/h	-15,3degrees	23,0C	29,2g/s	44,70%	0,665V	0,00%	0,00km
20171016_1855_24	CL	$04	14,90%	91,0C	0,00%	10,20%	50,0kPa	3465,75RPM	129,00km/h	-12,5degrees	23,0C	22,9g/s	42,40%	0,700V	-2,30%	0,00km
20171016_1855_27	CL	$04	12,16%	91,0C	0,00%	10,20%	39,0kPa	3446,75RPM	128,00km/h	-10,3degrees	23,0C	21,1g/s	42,70%	0,725V	-4,70%	0,00km
20171016_1855_29	CL	$04	13,33%	91,0C	0,00%	10,20%	44,0kPa	3418,25RPM	127,00km/h	-11,0degrees	23,0C	26,6g/s	45,50%	0,650V	-3,90%	0,00km
20171016_1855_32	CL	$04	18,43%	91,0C	3,10%	10,20%	60,0kPa	3440,25RPM	128,00km/h	-15,3degrees	23,0C	28,1g/s	43,50%	0,445V	3,90%	0,00km
20171016_1855_34	CL	$04	9,41%	91,0C	3,10%	3,90%	26,0kPa	3412,00RPM	127,00km/h	-14,0degrees	23,0C	20,0g/s	42,00%	0,805V	0,00%	0,00km
20171016_1855_36	CL	$04	16,08%	91,0C	-1,60%	10,20%	60,0kPa	3406,00RPM	126,00km/h	-15,3degrees	23,0C	29,0g/s	45,10%	0,675V	-0,80%	0,00km
20171016_1855_38	CL	$04	16,86%	91,0C	4,70%	10,20%	52,0kPa	3412,00RPM	127,00km/h	-12,3degrees	23,0C	22,4g/s	42,40%	0,720V	-1,60%	0,00km
20171016_1855_41	CL	$04	12,94%	92,0C	0,00%	10,20%	45,0kPa	3393,50RPM	126,00km/h	-10,8degrees	23,0C	21,6g/s	42,40%	0,205V	0,00%	0,00km
20171016_1855_43	CL	$04	12,94%	91,0C	0,00%	10,20%	45,0kPa	3366,25RPM	125,00km/h	-10,3degrees	23,0C	15,2g/s	38,40%	0,090V	0,80%	0,00km
20171016_1855_45	CL	$04	9,41%	91,0C	-2,30%	10,20%	55,0kPa	3318,50RPM	123,00km/h	-14,8degrees	23,0C	26,7g/s	43,90%	0,690V	-2,30%	0,00km
20171016_1855_48	CL	$04	14,90%	92,0C	3,10%	10,20%	53,0kPa	3324,25RPM	124,00km/h	-14,0degrees	23,0C	31,4g/s	46,70%	0,725V	-1,60%	0,00km
20171016_1855_50	CL	$04	20,78%	92,0C	-1,60%	12,50%	74,0kPa	3384,50RPM	126,00km/h	-17,3degrees	23,0C	36,9g/s	48,20%	0,570V	3,90%	0,00km
20171016_1855_53	CL	$04	23,53%	92,0C	0,00%	12,50%	76,0kPa	3453,00RPM	128,00km/h	-18,0degrees	23,0C	41,9g/s	50,60%	0,280V	5,50%	0,00km
20171016_1855_55	CL	$04	26,27%	92,0C	6,30%	12,50%	79,0kPa	3554,50RPM	132,00km/h	-18,3degrees	23,0C	42,4g/s	50,20%	0,710V	0,80%	0,00km
20171016_1855_58	CL	$04	17,65%	92,0C	3,90%	10,20%	43,0kPa	3578,25RPM	133,00km/h	-11,5degrees	23,0C	26,8g/s	44,70%	0,635V	2,30%	0,00km
20171016_1856_00	CL	$04	16,08%	92,0C	-0,80%	10,20%	51,0kPa	3564,75RPM	132,00km/h	-12,8degrees	23,0C	24,3g/s	43,10%	0,675V	-0,80%	0,00km
20171016_1856_03	CL	$04	14,90%	92,0C	-1,60%	10,20%	48,0kPa	3544,25RPM	131,00km/h	-12,0degrees	23,0C	23,9g/s	43,10%	0,625V	-2,30%	0,00km
20171016_1856_05	CL	$04	18,04%	92,0C	-3,10%	10,20%	55,0kPa	3527,75RPM	131,00km/h	-13,5degrees	23,0C	24,8g/s	43,10%	0,610V	3,10%	0,00km
20171016_1856_07	CL	$04	13,33%	92,0C	0,80%	10,20%	43,0kPa	3504,75RPM	130,00km/h	-11,0degrees	23,0C	25,8g/s	44,30%	0,355V	0,80%	0,00km
20171016_1856_10	CL	$04	16,08%	92,0C	2,30%	10,20%	49,0kPa	3498,25RPM	129,00km/h	-12,0degrees	23,0C	22,5g/s	42,70%	0,550V	1,60%	0,00km
20171016_1856_12	CL	$04	12,55%	92,0C	-4,70%	10,20%	44,0kPa	3469,00RPM	128,00km/h	-11,8degrees	23,0C	27,3g/s	44,70%	0,140V	1,60%	0,00km
20171016_1856_15	CL	$04	20,78%	92,0C	-2,30%	13,30%	65,0kPa	3491,50RPM	130,00km/h	-14,5degrees	23,0C	21,8g/s	42,00%	0,725V	-2,30%	0,00km
20171016_1856_17	CL	$04	11,76%	92,0C	-3,90%	10,20%	40,0kPa	3453,00RPM	128,00km/h	-10,5degrees	23,0C	20,2g/s	41,60%	0,385V	-1,60%	0,00km
20171016_1856_19	CL	$04	12,16%	92,0C	-0,80%	10,20%	40,0kPa	3412,00RPM	126,00km/h	-10,5degrees	23,0C	20,0g/s	41,60%	0,720V	-5,50%	0,00km
20171016_1856_21	CL	$04	12,16%	92,0C	-4,70%	9,40%	41,0kPa	3375,25RPM	125,00km/h	-10,5degrees	23,0C	20,0g/s	41,60%	0,635V	-4,70%	0,00km
20171016_1856_24	CL	$04	14,90%	92,0C	0,80%	9,40%	50,0kPa	3357,25RPM	124,00km/h	-12,5degrees	23,0C	23,8g/s	43,10%	0,420V	2,30%	0,00km
20171016_1856_26	CL	$04	13,33%	92,0C	-2,30%	9,40%	49,0kPa	3345,25RPM	124,00km/h	-11,0degrees	23,0C	22,3g/s	42,40%	0,710V	-3,10%	0,00km
20171016_1856_29	CL	$04	13,33%	92,0C	1,60%	9,40%	48,0kPa	3327,50RPM	123,00km/h	-11,0degrees	23,0C	21,8g/s	42,40%	0,690V	-3,10%	0,00km
20171016_1856_31	CL	$04	7,06%	92,0C	0,80%	3,90%	24,0kPa	3272,25RPM	121,00km/h	-14,8degrees	23,0C	11,0g/s	34,10%	0,190V	0,00%	0,00km
20171016_1856_33	CL	$04	11,37%	92,0C	-3,90%	9,40%	55,0kPa	3235,50RPM	120,00km/h	-13,5degrees	23,0C	23,9g/s	43,10%	0,155V	0,80%	0,00km
20171016_1856_35	CL	$04	12,94%	92,0C	-3,10%	9,40%	58,0kPa	3235,50RPM	120,00km/h	-15,0degrees	23,0C	25,5g/s	43,90%	0,560V	3,10%	0,00km
20171016_1856_38	CL	$04	15,29%	92,0C	3,90%	9,40%	57,0kPa	3249,50RPM	121,00km/h	-14,5degrees	23,0C	27,8g/s	45,10%	0,720V	0,00%	0,00km
20171016_1856_40	CL	$04	12,94%	92,0C	0,00%	-3,90%	13,0kPa	3221,75RPM	119,00km/h	-37,0degrees	23,0C	3,6g/s	20,00%	0,000V	0,00%	0,00km
20171016_1856_42	OL-Antrieb	$04	2,35%	92,0C	0,00%	-4,70%	15,0kPa	2884,50RPM	106,00km/h	-37,0degrees	23,0C	4,7g/s	23,10%	0,000V	0,00%	0,00km
20171016_1856_44	OL-Antrieb	$04	9,02%	92,0C	-1,60%	7,00%	72,0kPa	2790,00RPM	104,00km/h	-18,0degrees	23,0C	35,9g/s	53,30%	0,395V	0,00%	0,00km
20171016_1856_47	CL	$04	23,53%	92,0C	3,90%	10,90%	94,0kPa	2927,50RPM	109,00km/h	-18,8degrees	23,0C	39,3g/s	57,60%	0,615V	0,80%	0,00km
20171016_1856_49	CL	$04	23,92%	92,0C	7,00%	10,90%	94,0kPa	3048,75RPM	113,00km/h	-20,3degrees	23,0C	40,8g/s	56,50%	0,330V	7,00%	0,00km
20171016_1856_51	CL	$04	24,71%	92,0C	2,30%	13,30%	91,0kPa	3172,50RPM	118,00km/h	-20,3degrees	23,0C	42,7g/s	56,10%	0,470V	4,70%	0,00km
20171016_1856_54	CL	$04	26,67%	92,0C	0,80%	14,10%	91,0kPa	3301,00RPM	123,00km/h	-19,5degrees	23,0C	46,0g/s	56,10%	0,605V	-0,80%	0,00km
20171016_1856_56	CL	$04	27,84%	92,0C	-0,80%	14,10%	82,0kPa	3427,75RPM	127,00km/h	-18,8degrees	23,0C	38,6g/s	48,20%	0,735V	-2,30%	0,00km
20171016_1856_58	CL	$04	16,86%	92,0C	-3,10%	9,40%	48,0kPa	3462,75RPM	128,00km/h	-11,5degrees	23,0C	21,9g/s	41,60%	0,740V	-2,30%	0,00km
20171016_1857_01	CL	$04	12,55%	92,0C	-0,80%	9,40%	60,0kPa	3449,75RPM	128,00km/h	-15,5degrees	23,0C	28,9g/s	45,10%	0,630V	-1,60%	0,00km
