+219.60000E-03,-241.20603E-03,+5.02512567E+00
+219.65000E-03,-160.80402E-03,+5.02512567E+00
+219.70000E-03,-175.87940E-03,+5.02512567E+00
+219.75000E-03,-115.57789E-03,+4.92462315E+00
+219.80000E-03,-160.80402E-03,+4.59798999E+00
+219.85000E-03,-80.40201E-03,+2.06030152E+00
+219.90000E-03,-60.30151E-03,+150.75377E-03
+219.95000E-03,-80.40201E-03,+201.00503E-03
+220.00000E-03,+30.15075E-03,+0.0E+00
+220.05000E-03,-75.37688E-03,+201.00503E-03
+220.10000E-03,-15.07538E-03,+201.00503E-03
+220.15000E-03,+80.40201E-03,+100.50251E-03
+220.20000E-03,+45.22613E-03,+50.25126E-03
+220.25000E-03,+0.0E+00,+201.00503E-03
+220.30000E-03,+15.07538E-03,+37.68844E-03
+220.35000E-03,+160.80402E-03,+201.00503E-03
+220.40000E-03,+160.80402E-03,+201.00503E-03
+220.45000E-03,+155.77889E-03,+201.00503E-03
+220.50000E-03,+175.87940E-03,+150.75377E-03
+220.55000E-03,+241.20603E-03,+201.00503E-03
+220.60000E-03,+241.20603E-03,+201.00503E-03
+220.65000E-03,+241.20603E-03,+201.00503E-03
+220.70000E-03,+321.60804E-03,+150.75377E-03
+220.75000E-03,+402.01005E-03,+201.00503E-03
+220.80000E-03,+341.70854E-03,+50.25126E-03
+220.85000E-03,+402.01005E-03,+201.00503E-03
+220.90000E-03,+381.90954E-03,+201.00503E-03
+220.95000E-03,+356.78392E-03,+201.00503E-03
+221.00000E-03,+402.01005E-03,+201.00503E-03
+221.05000E-03,+396.98492E-03,+201.00503E-03
+221.10000E-03,+417.08542E-03,+150.75377E-03
+221.15000E-03,+442.21105E-03,+0.0E+00
+221.20000E-03,+482.41206E-03,+138.19096E-03
+221.25000E-03,+557.78894E-03,+201.00503E-03
+221.30000E-03,+497.48743E-03,+37.68844E-03
+221.35000E-03,+517.58793E-03,+201.00503E-03
+221.40000E-03,+502.51256E-03,+339.19598E-03
+221.45000E-03,+562.81406E-03,+0.0E+00
+221.50000E-03,+623.11557E-03,+201.00503E-03
+221.55000E-03,+552.76381E-03,+201.00503E-03
+221.60000E-03,+643.21607E-03,+50.25126E-03
+221.65000E-03,+638.19095E-03,+201.00503E-03
+221.70000E-03,+643.21607E-03,+201.00503E-03
+221.75000E-03,+643.21607E-03,+201.00503E-03
+221.80000E-03,+723.61808E-03,+201.00503E-03
+221.85000E-03,+723.61808E-03,+0.0E+00
+221.90000E-03,+723.61808E-03,+37.68844E-03
+221.95000E-03,+713.56783E-03,+201.00503E-03
+222.00000E-03,+804.02009E-03,+138.19096E-03
+222.05000E-03,+804.02009E-03,+188.44221E-03
+222.10000E-03,+819.09547E-03,+150.75377E-03
+222.15000E-03,+804.02009E-03,+201.00503E-03
+222.20000E-03,+824.12059E-03,+201.00503E-03
+222.25000E-03,+879.39698E-03,+0.0E+00
+222.30000E-03,+899.49748E-03,+201.00503E-03
+222.35000E-03,+964.82411E-03,+100.50251E-03
+222.40000E-03,+884.42210E-03,+201.00503E-03
+222.45000E-03,+884.42210E-03,+0.0E+00
+222.50000E-03,+899.49748E-03,+201.00503E-03
+222.55000E-03,+919.59798E-03,+87.93970E-03
+222.60000E-03,+964.82411E-03,+50.25126E-03
+222.65000E-03,+964.82411E-03,+0.0E+00
+222.70000E-03,+1.02512562E+00,+201.00503E-03
+222.75000E-03,+964.82411E-03,+201.00503E-03
+222.80000E-03,+1.06532662E+00,+50.25126E-03
+222.85000E-03,+964.82411E-03,+201.00503E-03
+222.90000E-03,+1.06030150E+00,+201.00503E-03
+222.95000E-03,+1.08542712E+00,+100.50251E-03
+223.00000E-03,+1.04522612E+00,+201.00503E-03
+223.05000E-03,+1.12562813E+00,+188.44221E-03
+223.10000E-03,+1.06030150E+00,+201.00503E-03
+223.15000E-03,+1.08542712E+00,+201.00503E-03
+223.20000E-03,+1.06532662E+00,+201.00503E-03
+223.25000E-03,+1.12562813E+00,+201.00503E-03
+223.30000E-03,+1.10552763E+00,+201.00503E-03
+223.35000E-03,+1.19597989E+00,+201.00503E-03
+223.40000E-03,+1.12562813E+00,+201.00503E-03
+223.45000E-03,+1.12562813E+00,+201.00503E-03
+223.50000E-03,+1.12562813E+00,+351.75880E-03
+223.55000E-03,+1.11557788E+00,+201.00503E-03
+223.60000E-03,+1.20603014E+00,+201.00503E-03
+223.65000E-03,+1.20100501E+00,+201.00503E-03
+223.70000E-03,+1.12562813E+00,+201.00503E-03
+223.75000E-03,+1.16582913E+00,+201.00503E-03
+223.80000E-03,+1.20603014E+00,+251.25628E-03
+223.85000E-03,+1.28643215E+00,+201.00503E-03
+223.90000E-03,+1.26633164E+00,+201.00503E-03
+223.95000E-03,+1.28643215E+00,+201.00503E-03
+224.00000E-03,+1.20603014E+00,+251.25628E-03
+224.05000E-03,+1.28643215E+00,+188.44221E-03
+224.10000E-03,+1.22110551E+00,+201.00503E-03
+224.15000E-03,+1.24623114E+00,+201.00503E-03
+224.20000E-03,+1.22613064E+00,+201.00503E-03
+224.25000E-03,+1.20603014E+00,+188.44221E-03
+224.30000E-03,+1.28643215E+00,+0.0E+00
+224.35000E-03,+1.24120602E+00,+288.94473E-03
+224.40000E-03,+1.34170853E+00,+201.00503E-03
+224.45000E-03,+1.28140702E+00,+0.0E+00
+224.50000E-03,+1.36683416E+00,+150.75377E-03
+224.55000E-03,+1.24623114E+00,+100.50251E-03
+224.60000E-03,+1.28643215E+00,+201.00503E-03
+224.65000E-03,+1.28140702E+00,+201.00503E-03
+224.70000E-03,+1.28643215E+00,+201.00503E-03
+224.75000E-03,+1.28643215E+00,+201.00503E-03
+224.80000E-03,+1.28643215E+00,+201.00503E-03
+224.85000E-03,+1.21105526E+00,+188.44221E-03
+224.90000E-03,+1.28643215E+00,+201.00503E-03
+224.95000E-03,+1.24623114E+00,+201.00503E-03
+225.00000E-03,+1.28643215E+00,+138.19096E-03
+225.05000E-03,+1.28140702E+00,+201.00503E-03
+225.10000E-03,+1.23618089E+00,+201.00503E-03
+225.15000E-03,+1.28643215E+00,+201.00503E-03
+225.20000E-03,+1.26130652E+00,+138.19096E-03
+225.25000E-03,+1.21105526E+00,+0.0E+00
+225.30000E-03,+1.20603014E+00,+201.00503E-03
+225.35000E-03,+1.28643215E+00,+201.00503E-03
+225.40000E-03,+1.22613064E+00,+201.00503E-03
+225.45000E-03,+1.20100501E+00,+201.00503E-03
+225.50000E-03,+1.20603014E+00,+37.68844E-03
+225.55000E-03,+1.20603014E+00,+87.93970E-03
+225.60000E-03,+1.14572863E+00,+201.00503E-03
+225.65000E-03,+1.20603014E+00,+201.00503E-03
+225.70000E-03,+1.20603014E+00,+201.00503E-03
+225.75000E-03,+1.20603014E+00,+87.93970E-03
+225.80000E-03,+1.15577888E+00,+0.0E+00
+225.85000E-03,+1.20603014E+00,+201.00503E-03
+225.90000E-03,+1.12562813E+00,+201.00503E-03
+225.95000E-03,+1.16080401E+00,+201.00503E-03
+226.00000E-03,+1.14572863E+00,+201.00503E-03
+226.05000E-03,+1.04522612E+00,+201.00503E-03
+226.10000E-03,+1.10552763E+00,+37.68844E-03
+226.15000E-03,+1.12562813E+00,+201.00503E-03
+226.20000E-03,+1.12562813E+00,+201.00503E-03
+226.25000E-03,+1.12060300E+00,+201.00503E-03
+226.30000E-03,+994.97486E-03,+0.0E+00
+226.35000E-03,+1.08542712E+00,+301.50754E-03
+226.40000E-03,+1.10050250E+00,+201.00503E-03
+226.45000E-03,+1.04522612E+00,+188.44221E-03
+226.50000E-03,+964.82411E-03,+201.00503E-03
+226.55000E-03,+999.99999E-03,+201.00503E-03
+226.60000E-03,+984.92461E-03,+50.25126E-03
+226.65000E-03,+1.04522612E+00,+188.44221E-03
+226.70000E-03,+979.89949E-03,+201.00503E-03
+226.75000E-03,+999.99999E-03,+201.00503E-03
+226.80000E-03,+904.52260E-03,+201.00503E-03
+226.85000E-03,+964.82411E-03,+188.44221E-03
+226.90000E-03,+944.72361E-03,+201.00503E-03
+226.95000E-03,+919.59798E-03,+201.00503E-03
+227.00000E-03,+914.57285E-03,+50.25126E-03
+227.05000E-03,+879.39698E-03,+0.0E+00
+227.10000E-03,+834.17085E-03,+150.75377E-03
+227.15000E-03,+919.59798E-03,+201.00503E-03
+227.20000E-03,+824.12059E-03,+201.00503E-03
+227.25000E-03,+879.39698E-03,+376.88443E-03
+227.30000E-03,+804.02009E-03,+201.00503E-03
+227.35000E-03,+793.96984E-03,+201.00503E-03
+227.40000E-03,+834.17085E-03,+201.00503E-03
+227.45000E-03,+804.02009E-03,+0.0E+00
+227.50000E-03,+738.69346E-03,+201.00503E-03
+227.55000E-03,+804.02009E-03,+87.93970E-03
+227.60000E-03,+723.61808E-03,+201.00503E-03
+227.65000E-03,+643.21607E-03,+201.00503E-03
+227.70000E-03,+703.51758E-03,+201.00503E-03
+227.75000E-03,+683.41708E-03,+100.50251E-03
+227.80000E-03,+723.61808E-03,+201.00503E-03
+227.85000E-03,+718.59296E-03,+188.44221E-03
+227.90000E-03,+623.11557E-03,+37.68844E-03
+227.95000E-03,+517.58793E-03,+213.56784E-03
+228.00000E-03,+618.09045E-03,+50.25126E-03
+228.05000E-03,+482.41206E-03,+201.00503E-03
+228.10000E-03,+482.41206E-03,+37.68844E-03
+228.15000E-03,+517.58793E-03,+100.50251E-03
+228.20000E-03,+537.68844E-03,+201.00503E-03
+228.25000E-03,+482.41206E-03,+201.00503E-03
+228.30000E-03,+482.41206E-03,+201.00503E-03
+228.35000E-03,+437.18592E-03,+201.00503E-03
+228.40000E-03,+402.01005E-03,+201.00503E-03
+228.45000E-03,+321.60804E-03,+201.00503E-03
+228.50000E-03,+336.68341E-03,+201.00503E-03
+228.55000E-03,+356.78392E-03,+100.50251E-03
+228.60000E-03,+341.70854E-03,+201.00503E-03
+228.65000E-03,+321.60804E-03,+201.00503E-03
+228.70000E-03,+241.20603E-03,+201.00503E-03
+228.75000E-03,+241.20603E-03,+100.50251E-03
+228.80000E-03,+261.30653E-03,+0.0E+00
+228.85000E-03,+241.20603E-03,+188.44221E-03
+228.90000E-03,+241.20603E-03,+201.00503E-03
+228.95000E-03,+160.80402E-03,+201.00503E-03
+229.00000E-03,+216.08040E-03,+201.00503E-03
+229.05000E-03,+0.0E+00,+188.44221E-03
+229.10000E-03,+140.70352E-03,+201.00503E-03
+229.15000E-03,+40.20100E-03,+201.00503E-03
+229.20000E-03,+100.50251E-03,+201.00503E-03
+229.25000E-03,+0.0E+00,+0.0E+00
+229.30000E-03,+15.07538E-03,+201.00503E-03
+229.35000E-03,+80.40201E-03,+87.93970E-03
+229.40000E-03,-55.27638E-03,+138.19096E-03
+229.45000E-03,+0.0E+00,+188.44221E-03
+229.50000E-03,-80.40201E-03,+201.00503E-03
+229.55000E-03,+0.0E+00,+201.00503E-03
+229.60000E-03,-100.50251E-03,+201.00503E-03
+229.65000E-03,-80.40201E-03,+201.00503E-03
+229.70000E-03,-175.87940E-03,+201.00503E-03
+229.75000E-03,-160.80402E-03,+100.50251E-03
+229.80000E-03,-180.90452E-03,+138.19096E-03
+229.85000E-03,-241.20603E-03,+5.02512567E+00
+229.90000E-03,-241.20603E-03,+5.17587944E+00
+229.95000E-03,-276.38191E-03,+5.02512567E+00
+230.00000E-03,-321.60804E-03,+5.07537692E+00
+230.05000E-03,-316.58291E-03,+5.02512567E+00
+230.10000E-03,-271.35678E-03,+5.02512567E+00
+230.15000E-03,-356.78392E-03,+5.02512567E+00
+230.20000E-03,-432.16080E-03,+5.02512567E+00
+230.25000E-03,-402.01005E-03,+5.01256285E+00
+230.30000E-03,-462.31155E-03,+5.02512567E+00
+230.35000E-03,-442.21105E-03,+5.02512567E+00
+230.40000E-03,-482.41206E-03,+5.02512567E+00
+230.45000E-03,-402.01005E-03,+4.82412064E+00
+230.50000E-03,-497.48743E-03,+5.02512567E+00
+230.55000E-03,-487.43718E-03,+5.02512567E+00
+230.60000E-03,-537.68844E-03,+5.02512567E+00
+230.65000E-03,-562.81406E-03,+5.02512567E+00
+230.70000E-03,-542.71356E-03,+5.02512567E+00
+230.75000E-03,-648.24120E-03,+5.02512567E+00
+230.80000E-03,-618.09045E-03,+4.87437190E+00
+230.85000E-03,-643.21607E-03,+4.82412064E+00
+230.90000E-03,-658.29145E-03,+5.02512567E+00
+230.95000E-03,-683.41708E-03,+5.02512567E+00
+231.00000E-03,-723.61808E-03,+5.02512567E+00
+231.05000E-03,-723.61808E-03,+5.02512567E+00
+231.10000E-03,-738.69346E-03,+4.89949753E+00
+231.15000E-03,-804.02009E-03,+4.92462315E+00
+231.20000E-03,-804.02009E-03,+5.02512567E+00
+231.25000E-03,-879.39698E-03,+5.02512567E+00
+231.30000E-03,-849.24622E-03,+5.13819099E+00
+231.35000E-03,-884.42210E-03,+5.02512567E+00
+231.40000E-03,-884.42210E-03,+5.02512567E+00
+231.45000E-03,-884.42210E-03,+5.02512567E+00
+231.50000E-03,-964.82411E-03,+5.02512567E+00
+231.55000E-03,-919.59798E-03,+5.02512567E+00
+231.60000E-03,-939.69848E-03,+4.96231160E+00
+231.65000E-03,-964.82411E-03,+5.02512567E+00
+231.70000E-03,-899.49748E-03,+5.02512567E+00
+231.75000E-03,-1.05025125E+00,+4.92462315E+00
+231.80000E-03,-1.04522612E+00,+5.02512567E+00
+231.85000E-03,-1.12060300E+00,+5.21356788E+00
+231.90000E-03,-1.04522612E+00,+5.02512567E+00
+231.95000E-03,-1.04522612E+00,+5.02512567E+00
+232.00000E-03,-1.06532662E+00,+5.02512567E+00
+232.05000E-03,-1.12562813E+00,+5.02512567E+00
+232.10000E-03,-1.10552763E+00,+5.02512567E+00
+232.15000E-03,-1.12562813E+00,+5.12562818E+00
+232.20000E-03,-1.12562813E+00,+5.02512567E+00
+232.25000E-03,-1.20603014E+00,+5.02512567E+00
+232.30000E-03,-1.20603014E+00,+5.02512567E+00
+232.35000E-03,-1.24623114E+00,+5.02512567E+00
+232.40000E-03,-1.31658290E+00,+5.02512567E+00
+232.45000E-03,-1.28643215E+00,+5.02512567E+00
+232.50000E-03,-1.26633164E+00,+5.02512567E+00
+232.55000E-03,-1.32160803E+00,+4.91206034E+00
+232.60000E-03,-1.34170853E+00,+5.02512567E+00
+232.65000E-03,-1.20603014E+00,+5.02512567E+00
+232.70000E-03,-1.28643215E+00,+5.02512567E+00
+232.75000E-03,-1.36683416E+00,+5.02512567E+00
+232.80000E-03,-1.34170853E+00,+5.02512567E+00
+232.85000E-03,-1.36683416E+00,+5.02512567E+00
+232.90000E-03,-1.34673365E+00,+5.17587944E+00
+232.95000E-03,-1.40703516E+00,+5.02512567E+00
+233.00000E-03,-1.38693466E+00,+5.22613069E+00
+233.05000E-03,-1.36180903E+00,+5.02512567E+00
+233.10000E-03,-1.44723617E+00,+5.02512567E+00
+233.15000E-03,-1.44723617E+00,+4.91206034E+00
+233.20000E-03,-1.50251255E+00,+5.02512567E+00
+233.25000E-03,-1.44723617E+00,+5.02512567E+00
+233.30000E-03,-1.50753767E+00,+4.97487441E+00
+233.35000E-03,-1.44723617E+00,+5.12562818E+00
+233.40000E-03,-1.44723617E+00,+5.02512567E+00
+233.45000E-03,-1.52261305E+00,+5.02512567E+00
+233.50000E-03,-1.46231154E+00,+5.02512567E+00
+233.55000E-03,-1.44723617E+00,+5.02512567E+00
+233.60000E-03,-1.46733667E+00,+4.87437190E+00
+233.65000E-03,-1.52763817E+00,+5.02512567E+00
+233.70000E-03,-1.54271355E+00,+5.02512567E+00
+233.75000E-03,-1.52763817E+00,+5.02512567E+00
+233.80000E-03,-1.58291456E+00,+5.02512567E+00
+233.85000E-03,-1.52763817E+00,+5.02512567E+00
+233.90000E-03,-1.54271355E+00,+5.02512567E+00
+233.95000E-03,-1.56783918E+00,+5.02512567E+00
+234.00000E-03,-1.54773868E+00,+5.02512567E+00
+234.05000E-03,-1.52763817E+00,+5.22613069E+00
+234.10000E-03,-1.52763817E+00,+5.02512567E+00
+234.15000E-03,-1.60804018E+00,+4.92462315E+00
+234.20000E-03,-1.58291456E+00,+4.96231160E+00
+234.25000E-03,-1.60804018E+00,+5.02512567E+00
+234.30000E-03,-1.60804018E+00,+4.89949753E+00
+234.35000E-03,-1.64321606E+00,+5.02512567E+00
+234.40000E-03,-1.60804018E+00,+5.07537692E+00
+234.45000E-03,-1.60804018E+00,+5.21356788E+00
+234.50000E-03,-1.65326631E+00,+5.02512567E+00
+234.55000E-03,-1.60804018E+00,+5.02512567E+00
+234.60000E-03,-1.60804018E+00,+5.02512567E+00
+234.65000E-03,-1.52763817E+00,+5.02512567E+00
+234.70000E-03,-1.73366832E+00,+5.02512567E+00
+234.75000E-03,-1.56281405E+00,+5.02512567E+00
+234.80000E-03,-1.62814069E+00,+5.16331662E+00
+234.85000E-03,-1.60301506E+00,+5.20100507E+00
+234.90000E-03,-1.60804018E+00,+4.86180908E+00
+234.95000E-03,-1.56783918E+00,+5.02512567E+00
+235.00000E-03,-1.60804018E+00,+5.02512567E+00
+235.05000E-03,-1.60804018E+00,+5.01256285E+00
+235.10000E-03,-1.58793968E+00,+4.86180908E+00
+235.15000E-03,-1.56783918E+00,+4.92462315E+00
+235.20000E-03,-1.52763817E+00,+5.02512567E+00
+235.25000E-03,-1.60301506E+00,+5.02512567E+00
+235.30000E-03,-1.54271355E+00,+5.02512567E+00
+235.35000E-03,-1.56783918E+00,+5.02512567E+00
+235.40000E-03,-1.63819094E+00,+5.16331662E+00
+235.45000E-03,-1.60804018E+00,+5.02512567E+00
+235.50000E-03,-1.52763817E+00,+5.02512567E+00
+235.55000E-03,-1.51758792E+00,+5.02512567E+00
+235.60000E-03,-1.66331657E+00,+5.02512567E+00
+235.65000E-03,-1.52763817E+00,+5.02512567E+00
+235.70000E-03,-1.50753767E+00,+5.02512567E+00
+235.75000E-03,-1.56281405E+00,+5.02512567E+00
+235.80000E-03,-1.52763817E+00,+5.16331662E+00
+235.85000E-03,-1.52763817E+00,+5.02512567E+00
+235.90000E-03,-1.46231154E+00,+4.86180908E+00
+235.95000E-03,-1.48743717E+00,+5.02512567E+00
+236.00000E-03,-1.50251255E+00,+5.02512567E+00
+236.05000E-03,-1.52763817E+00,+5.02512567E+00
+236.10000E-03,-1.38190953E+00,+5.02512567E+00
+236.15000E-03,-1.48241204E+00,+5.12562818E+00
+236.20000E-03,-1.44723617E+00,+4.87437190E+00
+236.25000E-03,-1.44723617E+00,+5.02512567E+00
+236.30000E-03,-1.38190953E+00,+5.02512567E+00
+236.35000E-03,-1.48743717E+00,+5.02512567E+00
+236.40000E-03,-1.44723617E+00,+5.02512567E+00
+236.45000E-03,-1.44221104E+00,+5.02512567E+00
+236.50000E-03,-1.42713566E+00,+5.02512567E+00
+236.55000E-03,-1.36683416E+00,+5.02512567E+00
+236.60000E-03,-1.30653265E+00,+4.96231160E+00
+236.65000E-03,-1.28643215E+00,+5.02512567E+00
+236.70000E-03,-1.41206029E+00,+5.02512567E+00
+236.75000E-03,-1.35678391E+00,+5.02512567E+00
+236.80000E-03,-1.36683416E+00,+5.02512567E+00
+236.85000E-03,-1.20603014E+00,+5.02512567E+00
+236.90000E-03,-1.28643215E+00,+5.02512567E+00
+236.95000E-03,-1.28643215E+00,+5.02512567E+00
+237.00000E-03,-1.34170853E+00,+5.02512567E+00
+237.05000E-03,-1.20603014E+00,+5.02512567E+00
+237.10000E-03,-1.18592964E+00,+5.02512567E+00
+237.15000E-03,-1.16582913E+00,+5.02512567E+00
+237.20000E-03,-1.14572863E+00,+5.02512567E+00
+237.25000E-03,-1.20603014E+00,+5.02512567E+00
+237.30000E-03,-1.18592964E+00,+5.22613069E+00
+237.35000E-03,-1.16080401E+00,+5.02512567E+00
+237.40000E-03,-1.12562813E+00,+5.02512567E+00
+237.45000E-03,-1.12060300E+00,+5.02512567E+00
+237.50000E-03,-1.10552763E+00,+5.02512567E+00
+237.55000E-03,-1.08542712E+00,+4.92462315E+00
+237.60000E-03,-1.04522612E+00,+5.16331662E+00
+237.65000E-03,-1.04522612E+00,+4.82412064E+00
+237.70000E-03,-1.02512562E+00,+5.02512567E+00
+237.75000E-03,-1.04522612E+00,+5.02512567E+00
+237.80000E-03,-964.82411E-03,+5.02512567E+00
+237.85000E-03,-964.82411E-03,+5.02512567E+00
+237.90000E-03,-884.42210E-03,+5.02512567E+00
+237.95000E-03,-919.59798E-03,+5.02512567E+00
+238.00000E-03,-884.42210E-03,+5.02512567E+00
+238.05000E-03,-884.42210E-03,+5.01256285E+00
+238.10000E-03,-804.02009E-03,+5.02512567E+00
+238.15000E-03,-758.79396E-03,+5.02512567E+00
+238.20000E-03,-859.29647E-03,+5.02512567E+00
+238.25000E-03,-804.02009E-03,+5.02512567E+00
+238.30000E-03,-753.76884E-03,+5.02512567E+00
+238.35000E-03,-723.61808E-03,+4.91206034E+00
+238.40000E-03,-743.71858E-03,+5.02512567E+00
+238.45000E-03,-788.94472E-03,+5.02512567E+00
+238.50000E-03,-703.51758E-03,+5.02512567E+00
+238.55000E-03,-643.21607E-03,+5.02512567E+00
+238.60000E-03,-663.31658E-03,+5.02512567E+00
+238.65000E-03,-643.21607E-03,+5.02512567E+00
+238.70000E-03,-623.11557E-03,+4.89949753E+00
+238.75000E-03,-597.98994E-03,+5.02512567E+00
+238.80000E-03,-537.68844E-03,+5.02512567E+00
+238.85000E-03,-562.81406E-03,+5.02512567E+00
+238.90000E-03,-542.71356E-03,+5.02512567E+00
+238.95000E-03,-482.41206E-03,+5.02512567E+00
+239.00000E-03,-482.41206E-03,+5.02512567E+00
+239.05000E-03,-477.38693E-03,+5.02512567E+00
+239.10000E-03,-402.01005E-03,+5.02512567E+00
+239.15000E-03,-402.01005E-03,+5.02512567E+00
+239.20000E-03,-422.11055E-03,+5.22613069E+00
+239.25000E-03,-321.60804E-03,+5.02512567E+00
+239.30000E-03,-381.90954E-03,+5.06281411E+00
+239.35000E-03,-311.55779E-03,+5.02512567E+00
+239.40000E-03,-321.60804E-03,+4.96231160E+00
+239.45000E-03,-321.60804E-03,+5.02512567E+00
+239.50000E-03,-301.50753E-03,+4.86180908E+00
+239.55000E-03,-195.97990E-03,+4.91206034E+00
+239.60000E-03,-261.30653E-03,+5.02512567E+00
+239.65000E-03,-160.80402E-03,+4.82412064E+00
+239.70000E-03,-160.80402E-03,+5.02512567E+00
+239.75000E-03,-241.20603E-03,+5.02512567E+00
+239.80000E-03,-160.80402E-03,+5.02512567E+00
+239.85000E-03,-80.40201E-03,+4.74874376E+00
+239.90000E-03,-95.47739E-03,+0.0E+00
+239.95000E-03,-80.40201E-03,+100.50251E-03
+240.00000E-03,-20.10050E-03,+50.25126E-03
+240.05000E-03,-80.40201E-03,+201.00503E-03
+240.10000E-03,+0.0E+00,+201.00503E-03
+240.15000E-03,-40.20100E-03,+201.00503E-03
+240.20000E-03,+0.0E+00,+201.00503E-03
+240.25000E-03,+0.0E+00,+188.44221E-03
+240.30000E-03,+140.70352E-03,+150.75377E-03
+240.35000E-03,+160.80402E-03,+87.93970E-03
+240.40000E-03,+80.40201E-03,+201.00503E-03
+240.45000E-03,+80.40201E-03,+201.00503E-03
+240.50000E-03,+175.87940E-03,+201.00503E-03
+240.55000E-03,+195.97990E-03,+201.00503E-03
+240.60000E-03,+261.30653E-03,+138.19096E-03
+240.65000E-03,+241.20603E-03,+0.0E+00
+240.70000E-03,+301.50753E-03,+201.00503E-03
+240.75000E-03,+241.20603E-03,+100.50251E-03
+240.80000E-03,+376.88442E-03,+201.00503E-03
+240.85000E-03,+321.60804E-03,+201.00503E-03
+240.90000E-03,+381.90954E-03,+201.00503E-03
+240.95000E-03,+356.78392E-03,+87.93970E-03
+241.00000E-03,+422.11055E-03,+201.00503E-03
+241.05000E-03,+402.01005E-03,+0.0E+00
+241.10000E-03,+402.01005E-03,+201.00503E-03
+241.15000E-03,+482.41206E-03,+201.00503E-03
+241.20000E-03,+482.41206E-03,+138.19096E-03
+241.25000E-03,+477.38693E-03,+201.00503E-03
+241.30000E-03,+542.71356E-03,+37.68844E-03
+241.35000E-03,+482.41206E-03,+201.00503E-03
+241.40000E-03,+502.51256E-03,+201.00503E-03
+241.45000E-03,+562.81406E-03,+201.00503E-03
+241.50000E-03,+562.81406E-03,+201.00503E-03
+241.55000E-03,+643.21607E-03,+201.00503E-03
+241.60000E-03,+582.91457E-03,+201.00503E-03
+241.65000E-03,+562.81406E-03,+201.00503E-03
+241.70000E-03,+723.61808E-03,+201.00503E-03
+241.75000E-03,+603.01507E-03,+87.93970E-03
+241.80000E-03,+663.31658E-03,+50.25126E-03
+241.85000E-03,+567.83919E-03,+188.44221E-03
+241.90000E-03,+703.51758E-03,+201.00503E-03
+241.95000E-03,+723.61808E-03,+201.00503E-03
+242.00000E-03,+804.02009E-03,+201.00503E-03
+242.05000E-03,+723.61808E-03,+0.0E+00
+242.10000E-03,+738.69346E-03,+201.00503E-03
+242.15000E-03,+844.22110E-03,+201.00503E-03
+242.20000E-03,+859.29647E-03,+50.25126E-03
+242.25000E-03,+804.02009E-03,+201.00503E-03
+242.30000E-03,+884.42210E-03,+201.00503E-03
+242.35000E-03,+889.44723E-03,+201.00503E-03
+242.40000E-03,+939.69848E-03,+201.00503E-03
+242.45000E-03,+959.79898E-03,+0.0E+00
+242.50000E-03,+964.82411E-03,+201.00503E-03
+242.55000E-03,+964.82411E-03,+201.00503E-03
+242.60000E-03,+964.82411E-03,+50.25126E-03
+242.65000E-03,+964.82411E-03,+201.00503E-03
+242.70000E-03,+944.72361E-03,+201.00503E-03
+242.75000E-03,+1.04522612E+00,+201.00503E-03
+242.80000E-03,+1.02010049E+00,+201.00503E-03
+242.85000E-03,+969.84924E-03,+0.0E+00
+242.90000E-03,+1.09045225E+00,+201.00503E-03
+242.95000E-03,+1.04522612E+00,+201.00503E-03
+243.00000E-03,+1.06532662E+00,+201.00503E-03
+243.05000E-03,+1.12562813E+00,+201.00503E-03
+243.10000E-03,+1.10552763E+00,+201.00503E-03
+243.15000E-03,+1.12562813E+00,+201.00503E-03
+243.20000E-03,+1.06532662E+00,+201.00503E-03
+243.25000E-03,+1.04522612E+00,+201.00503E-03
+243.30000E-03,+1.12562813E+00,+150.75377E-03
+243.35000E-03,+1.16080401E+00,+201.00503E-03
+243.40000E-03,+1.12562813E+00,+201.00503E-03
+243.45000E-03,+1.12562813E+00,+0.0E+00
+243.50000E-03,+1.20603014E+00,+37.68844E-03
+243.55000E-03,+1.20603014E+00,+87.93970E-03
+243.60000E-03,+1.19597989E+00,+138.19096E-03
+243.65000E-03,+1.12562813E+00,+0.0E+00
+243.70000E-03,+1.20603014E+00,+201.00503E-03
+243.75000E-03,+1.24623114E+00,+201.00503E-03
+243.80000E-03,+1.22613064E+00,+201.00503E-03
+243.85000E-03,+1.20603014E+00,+201.00503E-03
+243.90000E-03,+1.20603014E+00,+0.0E+00
+243.95000E-03,+1.24120602E+00,+201.00503E-03
+244.00000E-03,+1.22613064E+00,+138.19096E-03
+244.05000E-03,+1.28140702E+00,+0.0E+00
+244.10000E-03,+1.26633164E+00,+37.68844E-03
+244.15000E-03,+1.24623114E+00,+201.00503E-03
+244.20000E-03,+1.20603014E+00,+339.19598E-03
+244.25000E-03,+1.20603014E+00,+201.00503E-03
+244.30000E-03,+1.30150752E+00,+37.68844E-03
+244.35000E-03,+1.20603014E+00,+201.00503E-03
+244.40000E-03,+1.26130652E+00,+201.00503E-03
+244.45000E-03,+1.28140702E+00,+201.00503E-03
+244.50000E-03,+1.26633164E+00,+201.00503E-03
+244.55000E-03,+1.24120602E+00,+87.93970E-03
+244.60000E-03,+1.28643215E+00,+201.00503E-03
+244.65000E-03,+1.28643215E+00,+0.0E+00
+244.70000E-03,+1.26633164E+00,+201.00503E-03
