Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41831,3348062616;21,2511978149414;23;57,6522521972656
41831,3348135764;21,2389698028564;23;57,9749641418457
41831,3348229398;21,2121753692627;23;58,5972480773926
41831,3348316782;21,1904716491699;23;59,0342292785645
41831,3348337616;21,187047958374;23;59,1083869934082
41831,3348359259;21,1913375854492;23;59,0229759216309
41831,3348381019;21,1892013549805;23;59,0661201477051
41831,3348424306;21,1897563934326;23;59,0474739074707
41831,3348468866;21,197437286377;23;58,9069061279297
41831,3348486111;21,2007694244385;23;58,8480911254883
41831,3348507060;21,2004737854004;23;58,8514213562012
41831,3348579398;21,2134456634521;23;58,6196823120117
41831,3348651273;21,221887588501;23;58,5059127807617
41831,3348675347;21,2137260437012;23;58,6857070922852
41831,3348761806;21,2212600708008;23;58,5826759338379
41831,3348784722;21,2177886962891;23;58,670108795166
41831,3348805440;21,213695526123;23;58,7670211791992
41831,3348877083;21,2056312561035;23;58,9685325622559
41831,3348899074;21,2139358520508;23;58,8163414001465
41831,3348920718;21,2088756561279;23;58,9308052062988
41831,3348942593;21,2144870758057;23;58,8322219848633
41831,3348963773;21,2130947113037;23;58,8605880737305
41831,3349007060;21,1974468231201;23;59,1949577331543
41831,3349029282;21,1910266876221;23;59,3310127258301
41831,3349050810;21,172327041626;23;59,7002296447754
41831,3349094213;21,1622619628906;23;59,8785552978516
41831,3349115394;21,1565570831299;23;59,9792327880859
41831,3349130208;21,1656742095947;23;59,7869300842285
41831,3349151736;21,1684303283691;23;59,7354354858398
41831,3349173148;21,1740074157715;23;59,6204223632813
41831,3349261458;21,1778812408447;23;59,5395698547363
41831,3349281713;21,190486907959;23;59,2936782836914
41831,3349303125;21,1987266540527;23;59,1411018371582
41831,3349360995;21,1760005950928;23;59,621150970459
41831,3349382639;21,1814460754395;23;59,5034294128418
41831,3349404861;21,1875095367432;23;59,3899993896484
41831,3349462616;21,19362449646;23;59,2835693359375
41831,3349512732;21,1984519958496;23;59,2149887084961
41831,3349542014;21,2027683258057;23;59,1456298828125
41831,3349593634;21,1994667053223;23;59,2406616210938
41831,3349671412;21,1665496826172;23;59,900333404541
41831,3349765625;21,1609649658203;23;60,0067558288574
41831,3349824884;21,1695880889893;23;59,8292465209961
41831,3349931713;21,1705646514893;23;59,8841667175293
41831,3349975000;21,1730899810791;23;59,7837448120117
41831,3349997222;21,1772041320801;23;59,7099723815918
41831,3350099306;21,169750213623;23;59,8875198364258
41831,3350148495;21,1735858917236;23;59,8296966552734
41831,3350207639;21,1876831054688;23;59,5709266662598
41831,3350270949;21,1993026733398;23;59,3918876647949
41831,3350337731;21,2213859558105;23;59,0123329162598
41831,3350368287;21,2280311584473;23;58,9390678405762
41831,3350417245;21,2399501800537;23;58,7773628234863
41831,3350446181;21,2358722686768;23;58,8967666625977
41831,3350496759;21,230339050293;23;59,0776481628418
41831,3350635648;21,23996925354;23;59,0485725402832
41831,3350751505;21,2573204040527;23;58,886791229248
41831,3350845139;21,2537956237793;23;59,0846176147461
41831,3351011921;21,2504558563232;23;59,3877067565918
41831,3351119676;21,2427539825439;23;59,6274948120117
41831,3351155787;21,2391796112061;23;59,722484588623
41831,3351199074;21,249828338623;23;59,5552711486816
41831,3351279051;21,2753353118896;23;59,1444549560547
41831,3351344097;21,3013019561768;23;58,7373657226563
41831,3351372454;21,3083667755127;23;58,6468467712402
41831,3351410185;21,3261814117432;23;58,4013175964355
41831,3351437963;21,3199615478516;23;58,580150604248
41831,3351481250;21,3116989135742;23;58,8137321472168
41831,3351509607;21,2988166809082;23;59,112117767334
41831,3351560301;21,2682094573975;23;59,7787551879883
41831,3351669097;21,3106555938721;23;59,0602226257324
41831,3351697917;21,3311309814453;23;58,7001152038574
41831,3351726505;21,3497257232666;23;58,3870506286621
41831,3351748148;21,3669395446777;23;58,1091651916504
41831,3351770139;21,3777713775635;23;57,9644622802734
41831,3351813194;21,3890724182129;23;57,8430633544922
41831,3351885995;21,4172458648682;23;57,5208053588867
41831,3351907292;21,4173049926758;23;57,6013526916504
41831,3351972338;21,4282474517822;23;57,5254249572754
41831,3352024306;21,4330749511719;23;57,6570243835449
41831,3352075231;21,4427452087402;23;57,5793304443359
41831,3352126852;21,4286785125732;23;58,0099182128906
41831,3352147222;21,4256381988525;23;58,1059799194336
41831,3352192477;21,4263362884521;23;58,2481384277344
41831,3352286111;21,4364795684814;23;58,266975402832
41831,3352343981;21,4512481689453;23;58,1210556030273
41831,3352401852;21,4455814361572;23;58,3934326171875
41831,3352526273;21,4382381439209;23;58,7746543884277
41831,3352555671;21,4330406188965;23;58,950122833252
41831,3352620255;21,4167461395264;23;59,3553123474121
41831,3352685764;21,421989440918;23;59,3027687072754
41831,3352779167;21,4253673553467;23;59,3749618530273
41831,3352822338;21,4227600097656;23;59,4857978820801
41831,3352843981;21,4182567596436;23;59,5945434570313
41831,3352887268;21,4120788574219;23;59,765625
41831,3352909259;21,4051895141602;23;59,9063720703125
41831,3352931250;21,3998699188232;23;60,0276756286621
41831,3352973958;21,4075927734375;23;59,9038352966309
41831,3353004514;21,4200172424316;23;59,6792755126953
41831,3353024537;21,4165134429932;23;59,7726516723633
41831,3353039583;21,4131412506104;23;59,8611450195313
41831,3353061227;21,4088325500488;23;59,9504776000977
41831,3353082870;21,4029769897461;23;60,0825996398926
41831,3353147338;21,4132633209229;23;59,9236907958984
41831,3353169444;21,405330657959;23;60,0996322631836
41831,3353190741;21,4022312164307;23;60,162540435791
41831,3353262963;21,3985805511475;23;60,2739562988281
41831,3353291898;21,4111785888672;23;60,0387077331543
41831,3353313773;21,4112777709961;23;60,054931640625
41831,3353335185;21,4138011932373;23;60,019962310791
41831,3353371528;21,4232616424561;23;59,8727111816406
41831,3353393171;21,4283695220947;23;59,7780418395996
41831,3353422106;21,4218940734863;23;59,9316902160645
41831,3353436343;21,4105472564697;23;60,1761589050293
41831,3353480208;21,4005661010742;23;60,3987083435059
41831,3353522917;21,3950061798096;23;60,5173835754395
41831,3353631597;21,3882160186768;23;60,6937065124512
41831,3353697917;21,3827304840088;23;60,8071708679199
41831,3353718634;21,3808574676514;23;60,8511047363281
41831,3353739931;21,3714542388916;23;61,0372848510742
41831,3353804977;21,380256652832;23;60,855770111084
41831,3354014815;21,3765506744385;23;60,9569282531738
41831,3354072338;21,3761348724365;23;60,8961639404297
41831,3354101273;21,3876857757568;23;60,7441596984863
41831,3354151620;21,4025993347168;23;60,4768714904785
41831,3354202083;21,4227275848389;23;59,9857177734375
41831,3354245602;21,4467658996582;23;59,7197647094727
41831,3354281250;21,4544658660889;23;59,6229057312012
41831,3354367940;21,4444637298584;23;59,813793182373
41831,3354418634;21,432559967041;23;60,2621307373047
41831,3354469560;21,4167098999023;23;60,6242332458496
41831,3354535764;21,4021072387695;23;60,9348030090332
41831,3354606829;21,3944988250732;23;61,1053085327148
41831,3354635185;21,3986434936523;23;61,0269737243652
41831,3354703356;21,4061298370361;23;60,9038276672363
41831,3354789120;21,4781837463379;23;59,5308227539063
41831,3354853704;21,6025714874268;23;57,275951385498
41831,3354926157;21,7219619750977;23;55,3136901855469
41831,3354969329;21,7909717559814;23;54,2086715698242
41831,3355013079;21,8546829223633;23;53,3511734008789
41831,3355034838;21,863037109375;23;53,296630859375
41831,3355063194;21,8794002532959;23;53,1873435974121
41831,3355121065;21,92502784729;23;52,8270034790039
41831,3355142940;21,9269351959229;23;53,0090179443359
41831,3355186458;21,9332675933838;23;53,2050132751465
41831,3355222106;21,9405288696289;23;53,3666381835938
41831,3355250926;21,9441337585449;23;53,4955635070801
41831,3355273032;21,940242767334;23;53,7660980224609
41831,3355301852;21,950174331665;23;53,7577438354492
41831,3355330324;21,9537792205811;23;53,8724899291992
41831,3355373843;21,9646129608154;23;54,019847869873
41831,3355438773;21,9701843261719;23;54,352237701416
41831,3355590509;22,0027904510498;23;54,6670455932617
41831,3355655556;21,9818496704102;23;55,430347442627
41831,3355677083;21,9686756134033;23;55,8147125244141
41831,3355742477;21,9772510528564;23;55,8744773864746
41831,3355828935;21,9888782501221;23;56,0920562744141
41831,3355901620;21,9863719940186;23;56,4052505493164
41831,3355938773;21,9838447570801;23;56,5946350097656
41831,3355974884;21,9772663116455;23;56,8593406677246
41831,3356002199;21,9658069610596;23;57,1663131713867
41831,3356053241;21,9653377532959;23;57,3210563659668
41831,3356081597;21,959451675415;23;57,5047416687012
41831,3356111227;21,9589138031006;23;57,6065673828125
41831,3356213194;21,962308883667;23;57,7802352905273
41831,3356254861;21,9469718933105;23;58,1639976501465
41831,3356298843;21,9364318847656;23;58,4313621520996
41831,3356370949;21,9392395019531;23;58,4793472290039
41831,3356400926;21,9361915588379;23;58,5751533508301
41831,3356457639;21,9656772613525;23;58,0936965942383
41831,3356536574;21,9634780883789;23;58,2760124206543
41831,3356565625;21,9547882080078;23;58,5033836364746
41831,3356601505;21,9517078399658;23;58,5982627868652
41831,3356676042;21,9673099517822;23;58,385425567627
41831,3356748380;22,0517425537109;23;56,892448425293
41831,3356784375;22,1001987457275;23;56,0682754516602
41831,3356841782;22,2593612670898;23;53,1861228942871
41831,3356863426;22,4385433197021;23;49,8469085693359
41831,3356921528;23,0974617004395;23;37,8286666870117
41831,3357001157;23,7695846557617;23;26,3613834381104
41831,3357022801;24,0295867919922;23;22,1463527679443
41831,3357044907;24,2796535491943;23;18,2330589294434
41831,3357094792;24,7614402770996;23;11,0518836975098
41831,3357116551;24,9589405059814;23;8,44334411621094
41831,3357137847;25,0415306091309;23;7,48679733276367
41831,3357159838;25,1835136413574;23;6,04731369018555
41831,3357181366;25,3089485168457;23;4,95829391479492
41831,3357203241;25,3812274932861;23;4,22418594360352
41831,3357224537;25,5323657989502;23;2,66432952880859
41831,3357246181;25,6857471466064;23;1,09212493896484
41831,3357267940;25,7632656097412;23;0,311046600341797
41831,3357290046;25,9129104614258;23;0
41831,3357311227;26,0673599243164;23;0
41831,3357325694;26,1512203216553;23;0
41831,3357348958;26,3379287719727;23;0
41831,3357368981;26,5223350524902;23;0
41831,3357391204;26,5987091064453;23;0
41831,3357419907;26,7375221252441;23;0
41831,3357434028;26,8897304534912;23;0
41831,3357455903;26,968469619751;23;0
41831,3357477546;27,1232166290283;23;0
41831,3357499537;27,2715606689453;23;0
41831,3357564005;27,617862701416;23;0
41831,3357607523;27,4972610473633;23;0
41831,3357623380;27,3772163391113;23;0
41831,3357651389;27,3038787841797;23;0
41831,3357666667;27,1247978210449;23;0,0539779663085938
41831,3357686806;26,9217548370361;23;5,32393264770508
41831,3357708912;26,8161106109619;23;7,96577262878418
41831,3357730671;26,5927200317383;23;13,3977146148682
41831,3357753356;26,3616104125977;23;18,8258113861084
41831,3357773495;26,243221282959;23;21,5500583648682
41831,3357795023;26,0132789611816;23;26,723575592041
41831,3357824190;25,7993011474609;23;31,4386901855469
41831,3357846065;25,6217041015625;23;35,3097724914551
41831,3357868171;25,4788684844971;23;38,3923530578613
41831,3357889005;25,4110012054443;23;41,2494506835938
41831,3357910880;25,2783908843994;23;42,5803642272949
41831,3357934028;25,1565284729004;23;45,0520172119141
41831,3357954398;25,0919494628906;23;46,3422737121582
41831,3357976273;24,972993850708;23;48,6533508300781
41831,3357997801;24,8611221313477;23;50,7639007568359
41831,3358018981;24,8050746917725;23;51,7929382324219
41831,3358040741;24,6934909820557;23;53,8148612976074
41831,3358062384;24,5799827575684;23;55,818286895752
41831,3358091319;24,4712028503418;23;57,678108215332
41831,3358113310;24,3605937957764;23;59,5250396728516
41831,3358136227;24,302713394165;23;60,4863166809082
41831,3358149421;24,1866149902344;23;62,3674392700195
41831,3358178241;24,0875625610352;23;63,8669128417969
41831,3358221412;23,9312515258789;23;66,1921920776367
41831,3358243287;23,8288993835449;23;67,6620101928711
41831,3358315162;23,5338668823242;23;71,6269760131836
41831,3358423958;23,2130336761475;23;75,1241149902344
41831,3358488426;23,0394115447998;23;76,657958984375
41831,3358546181;22,8799800872803;23;77,8451385498047
41831,3358589699;22,8058643341064;23;78,120735168457
41831,3358618866;22,7385406494141;23;78,2671661376953
41831,3358662269;22,6517810821533;23;78,7975921630859
41831,3358712500;22,572904586792;23;78,7794418334961
41831,3358763426;22,4978637695313;23;78,7109527587891
41831,3358843981;22,3894748687744;23;78,5463638305664
41831,3358893056;22,3346729278564;23;78,1881866455078
41831,3358921991;22,2933235168457;23;78,2818756103516
41831,3358965393;22,2478256225586;23;77,7605667114258
41831,3358994097;22,2132663726807;23;77,7496490478516
41831,3359037616;22,1509704589844;23;77,6118850708008
41831,3359088542;22,0854473114014;23;77,5678405761719
41831,3359139120;22,0266628265381;23;77,4134368896484
41831,3359204051;21,9840068817139;23;76,9727783203125
41831,3359232523;21,9699668884277;23;76,3234481811523
41831,3359276157;21,9665813446045;23;75,5018310546875
41831,3359319097;21,9708194732666;23;74,3029861450195
41831,3359348495;21,9854106903076;23;73,4908447265625
41831,3359406250;21,982759475708;23;72,5620269775391
41831,3359427546;21,9857158660889;23;72,0361251831055
41831,3359492708;21,9859390258789;23;70,9410171508789
41831,3359557407;21,9682598114014;23;70,0881652832031
41831,3359615393;21,949613571167;23;69,7020263671875
41831,3359644213;21,9426708221436;23;69,4758377075195
41831,3359709606;21,9106559753418;23;69,2254791259766
41831,3359731019;21,9050331115723;23;68,9960403442383
41831,3359795718;21,8899478912354;23;68,4816131591797
41831,3359839005;21,8796997070313;23;68,2156143188477
41831,3359882986;21,8540229797363;23;68,1225128173828
41831,3359962384;21,8182582855225;23;67,9607772827148
41831,3359998264;21,8012619018555;23;67,8783264160156
41831,3360034375;21,7754707336426;23;67,9672088623047
41831,3360056250;21,7633628845215;23;67,931037902832
41831,3360100116;21,7325878143311;23;68,1347198486328
41831,3360121181;21,7247982025146;23;68,0143356323242
41831,3360178819;21,7101917266846;23;67,7727813720703
41831,3360200694;21,7088356018066;23;67,5441513061523
41831,3360243982;21,6970405578613;23;67,4006729125977
41831,3360272569;21,6938400268555;23;67,2240219116211
41831,3360301968;21,6649379730225;23;67,4453125
41831,3360330324;21,6429901123047;23;67,6387252807617
41831,3360366319;21,6347160339355;23;67,4399566650391
41831,3360389815;21,6241130828857;23;67,5376739501953
41831,3360440394;21,5722885131836;23;67,953483581543
41831,3360469676;21,5673236846924;23;67,8124771118164
41831,3360506944;21,5711326599121;23;67,3970642089844
41831,3360527083;21,5774269104004;23;67,0556564331055
41831,3360578241;21,5937099456787;23;66,3362350463867
41831,3360606829;21,604923248291;23;65,9333343505859
41831,3360664236;21,6106414794922;23;65,4856185913086
41831,3360687037;21,6157703399658;23;65,2292709350586
41831,3360765856;21,6256580352783;23;64,615364074707
41831,3360816204;21,6207466125488;23;64,4609909057617
41831,3360852199;21,6173458099365;23;64,3467712402344
41831,3360931829;21,6198768615723;23;63,962215423584
41831,3360962153;21,6228046417236;23;63,8037872314453
41831,3361012731;21,6171894073486;23;63,6767120361328
41831,3361056366;21,6212062835693;23;63,4595565795898
41831,3361099884;21,6342449188232;23;63,0442733764648
41831,3361157292;21,6403579711914;23;62,7916603088379
41831,3361178819;21,6447715759277;23;62,643383026123
41831,3361243981;21,6473979949951;23;62,4630508422852
41831,3361316204;21,6317138671875;23;62,637134552002
41831,3361403125;21,6182804107666;23;62,7275085449219
41831,3361424884;21,6006507873535;23;63,020866394043
41831,3361447801;21,5833473205566;23;63,2995147705078
41831,3361468403;21,5771675109863;23;63,3827171325684
41831,3361532986;21,5640678405762;23;63,4754104614258
41831,3361547801;21,5415229797363;23;63,8484420776367
41831,3361569444;21,5232257843018;23;64,1283416748047
41831,3361590625;21,5163288116455;23;64,2164154052734
41831,3361620833;21,5061264038086;23;64,3289794921875
41831,3361641204;21,4932289123535;23;64,4940795898438
41831,3361662847;21,4817676544189;23;64,6259765625
41831,3361706366;21,4713668823242;23;64,6953353881836
41831,3361764352;21,4643611907959;23;64,5920791625977
41831,3361836227;21,4580860137939;23;64,4987335205078
41831,3361851505;21,4564685821533;23;64,4465789794922
41831,3361894097;21,4603519439697;23;64,2435913085938
41831,3361915625;21,4614448547363;23;64,1482315063477
41831,3361959028;21,4524478912354;23;64,221435546875
41831,3362002315;21,4544658660889;23;64,0681762695313
41831,3362024074;21,4555244445801;23;63,9826583862305
41831,3362060532;21,4489917755127;23;64,0228652954102
41831,3362110764;21,4493579864502;23;63,8905029296875
41831,3362146759;21,4523944854736;23;63,7398109436035
41831,3362169907;21,4457759857178;23;63,8176040649414
41831,3362190162;21,4401149749756;23;63,907886505127
41831,3362212384;21,4262390136719;23;64,1243209838867
41831,3362262268;21,411413192749;23;64,2732620239258
41831,3362298611;21,3989524841309;23;64,4362869262695
41831,3362327662;21,4033985137939;23;64,2835235595703
41831,3362348843;21,406551361084;23;64,1604385375977
41831,3362459028;21,4027004241943;23;64,0115203857422
41831,3362545949;21,4004211425781;23;63,8972625732422
41831,3362604167;21,3801078796387;23;64,1761322021484
41831,3362663542;21,3876628875732;23;63,9305610656738
41831,3362706944;21,3888053894043;23;63,8292655944824
41831,3362757060;21,3761367797852;23;64,0031890869141
41831,3362801736;21,3660755157471;23;64,1444625854492
41831,3362865509;21,357572555542;23;64,2053451538086
41831,3362916204;21,3578643798828;23;64,1133193969727
41831,3362981250;21,3590316772461;23;63,980598449707
41831,3363074768;21,374979019165;23;63,5758209228516
41831,3363133102;21,3809871673584;23;63,4165573120117
41831,3363197917;21,3852787017822;23;63,2925415039063
41831,3363255324;21,3901481628418;23;63,1792373657227
41831,3363313426;21,3952007293701;23;63,0672798156738
41831,3363371412;21,3811931610107;23;63,3332443237305
41831,3363429167;21,3727264404297;23;63,4793243408203
41831,3363479398;21,3593254089355;23;63,7162208557129
41831,3363522917;21,3536701202393;23;63,7959327697754
41831,3363573380;21,3407917022705;23;64,1117630004883
41831,3363594907;21,3132438659668;23;64,5226058959961
41831,3363623611;21,3021373748779;23;64,7042007446289
41831,3363703125;21,3125839233398;23;64,3840637207031
41831,3363732292;21,3185291290283;23;64,2381057739258
41831,3363761227;21,3252754211426;23;64,0777816772461
41831,3363813194;21,3366374969482;23;63,822193145752
41831,3363854977;21,3517265319824;23;63,5091552734375
41831,3363905556;21,365894317627;23;63,2325782775879
41831,3363956250;21,3634433746338;23;63,2915344238281
41831,3364093634;21,3859691619873;23;62,895320892334
41831,3364122107;21,3969478607178;23;62,698299407959
41831,3364150926;21,4019794464111;23;62,623104095459
41831,3364209144;21,4117946624756;23;62,4927368164063
41831,3364237847;21,4226741790771;23;62,3091049194336
41831,3364289583;21,4301586151123;23;62,2322311401367
41831,3364317361;21,4394931793213;23;62,0865898132324
41831,3364397106;21,4499282836914;23;62,0302963256836
41831,3364426042;21,4537868499756;23;61,9978485107422
41831,3364447569;21,4537506103516;23;62,0544128417969
41831,3364492014;21,4464206695557;23;62,2429733276367
41831,3364548495;21,4609832763672;23;62,0563201904297
41831,3364584259;21,4550266265869;23;62,2161521911621
41831,3364606713;21,4432735443115;23;62,4849548339844
41831,3364635417;21,4412498474121;23;62,5559997558594
41831,3364679167;21,4466972351074;23;62,4876556396484
41831,3364707176;21,4438514709473;23;62,5960350036621
41831,3364736458;21,4530925750732;23;62,4444923400879
41831,3364757870;21,4535675048828;23;62,4685363769531
41831,3364808449;21,4476108551025;23;62,6492080688477
41831,3364858912;21,4425735473633;23;62,8023948669434
41831,3364910995;21,4404239654541;23;62,8946838378906
41831,3364939005;21,4322605133057;23;63,0770301818848
41831,3364960185;21,4380168914795;23;62,982551574707
41831,3365010532;21,4335231781006;23;63,1065940856934
41831,3365032523;21,4287776947021;23;63,2179489135742
41831,3365075810;21,4436149597168;23;62,9445037841797
41831,3365097685;21,4368133544922;23;63,1017608642578
41831,3365134259;21,4296588897705;23;63,2600402832031
41831,3365162500;21,4240798950195;23;63,397891998291
41831,3365206134;21,4099769592285;23;63,6819610595703
41831,3365264005;21,4142436981201;23;63,6164016723633
41831,3365321644;21,4193019866943;23;63,5326805114746
41831,3365407986;21,4192447662354;23;63,5616340637207
41831,3365465509;21,4246292114258;23;63,4910697937012
41831,3365487731;21,4267978668213;23;63,4490776062012
41831,3365509144;21,4270114898682;23;63,4592781066895
41831,3365574421;21,4045066833496;23;63,9372596740723
41831,3365595718;21,4006004333496;23;64,0159378051758
41831,3365638889;21,3924598693848;23;64,1704330444336
41831,3365660648;21,3870334625244;23;64,2739105224609
41831,3365682639;21,383020401001;23;64,3561172485352
41831,3365725810;21,3742065429688;23;64,5121536254883
41831,3365768866;21,370096206665;23;64,5718002319336
41831,3365791204;21,3785362243652;23;64,3954010009766
41831,3365869907;21,3734130859375;23;64,4810180664063
41831,3365935301;21,3753223419189;23;64,4306335449219
41831,3365956713;21,3739337921143;23;64,4528350830078
41831,3365978472;21,3815479278564;23;64,2988128662109
41831,3366014583;21,3847675323486;23;64,2289352416992
41831,3366037268;21,3904228210449;23;64,1243133544922
41831,3366065509;21,388650894165;23;64,1648712158203
41831,3366144444;21,3846645355225;23;64,2533416748047
41831,3366195718;21,3856334686279;23;64,2405700683594
41831,3366216667;21,3841648101807;23;64,2776107788086
41831,3366259954;21,3783588409424;23;64,3987197875977
41831,3366282176;21,3743381500244;23;64,4726409912109
41831,3366296065;21,3681354522705;23;64,5935974121094
41831,3366318403;21,3563041687012;23;64,8214416503906
41831,3366339583;21,3486232757568;23;64,9741897583008
41831,3366361343;21,3411521911621;23;65,1068344116211
41831,3366384375;21,3332042694092;23;65,2468872070313
41831,3366404745;21,3261985778809;23;65,3691711425781
41831,3366426968;21,3195667266846;23;65,4763488769531
41831,3366492708;21,3044300079346;23;65,7181549072266
41831,3366512847;21,2936916351318;23;65,8980178833008
41831,3366578241;21,2951316833496;23;65,7783966064453
41831,3366679398;21,3109836578369;23;65,4013977050781
41831,3366707870;21,3163757324219;23;65,2444763183594
41831,3366751389;21,3258075714111;23;65,0482788085938
41831,3366837963;21,3247013092041;23;65,0538711547852
41831,3366932176;21,3118057250977;23;65,4117660522461
41831,3367033218;21,3008861541748;23;65,4706573486328
41831,3367097685;21,2823715209961;23;65,7963409423828
41831,3367155787;21,2758941650391;23;65,8849258422852
41831,3367206944;21,2641792297363;23;66,0724334716797
41831,3367249653;21,2470531463623;23;66,3545303344727
41831,3367322222;21,2304229736328;23;66,5974731445313
41831,3367373495;21,2262001037598;23;66,6501541137695
41831,3367444907;21,2121410369873;23;66,7803039550781
41831,3367545718;21,2104759216309;23;66,6678695678711
41831,3367625000;21,226110458374;23;66,2781677246094
41831,3367690278;21,2328777313232;23;66,1096725463867
41831,3367769444;21,2283535003662;23;66,1645126342773
41831,3367827199;21,2367839813232;23;65,964599609375
41831,3367863542;21,2443065643311;23;65,8161773681641
41831,3367893866;21,2552661895752;23;65,6008529663086
41831,3367964699;21,2690868377686;23;65,3664169311523
41831,3368000810;21,2788734436035;23;65,1760559082031
41831,3368051736;21,2768573760986;23;65,2563095092773
41831,3368145139;21,2929439544678;23;65,0103149414063
41831,3368195602;21,2995719909668;23;64,9283752441406
41831,3368239352;21,3242721557617;23;64,4814376831055
41831,3368303935;21,3339328765869;23;64,3979110717773
41831,3368354514;21,332483291626;23;64,5100860595703
41831,3368383912;21,3252258300781;23;64,6920013427734
41831,3368405671;21,3110294342041;23;65,0044708251953
41831,3368441667;21,2990322113037;23;65,2687911987305
41831,3368462963;21,2937602996826;23;65,3918609619141
41831,3368521296;21,2721252441406;23;65,8422088623047
41831,3368571412;21,2779121398926;23;65,7401733398438
41831,3368593750;21,2734241485596;23;65,8360900878906
41831,3368621759;21,279146194458;23;65,7409133911133
41831,3368672917;21,2760734558105;23;65,8085556030273
41831,3368715972;21,2850818634033;23;65,6493148803711
41831,3368766319;21,2961578369141;23;65,4602661132813
41831,3368788079;21,3022384643555;23;65,3604965209961
41831,3368818634;21,2987499237061;23;65,4505615234375
41831,3368867245;21,2897090911865;23;65,6665115356445
41831,3368925347;21,2680912017822;23;66,1157073974609
41831,3368982986;21,2425022125244;23;66,7521743774414
41831,3369026273;21,2201824188232;23;67,0295333862305
41831,3369047801;21,2073249816895;23;67,2618255615234
41831,3369099190;21,2183647155762;23;66,995246887207
41831,3369148958;21,2221565246582;23;66,8863143920898
41831,3369207755;21,2398853302002;23;66,5251617431641
41831,3369286806;21,2581882476807;23;66,1577453613281
41831,3369316667;21,279447555542;23;65,765625
41831,3369345602;21,2934074401855;23;65,5127029418945
41831,3369373032;21,2988128662109;23;65,434455871582
41831,3369416435;21,3225555419922;23;65,0358276367188
41831,3369482176;21,3416595458984;23;64,765495300293
41831,3369510185;21,3462085723877;23;64,7250137329102
41831,3369582523;21,3295478820801;23;65,1905975341797
41831,3369640509;21,3301944732666;23;65,2505340576172
41831,3369662500;21,333122253418;23;65,2297668457031
41831,3369683449;21,3216438293457;23;65,4913635253906
41831,3369705093;21,3181190490723;23;65,5819931030273
41831,3369727083;21,3114185333252;23;65,7412185668945
41831,3369748958;21,321834564209;23;65,5600280761719
41831,3369770370;21,3229522705078;23;65,5462646484375
41831,3369785301;21,3206882476807;23;65,6200180053711
41831,3369806713;21,3188953399658;23;65,6816024780273
41831,3369849653;21,3173694610596;23;65,7568740844727
41831,3369892940;21,3096542358398;23;65,9387664794922
41831,3369914583;21,3002948760986;23;66,1405029296875
41831,3369936458;21,298755645752;23;66,1843032836914
41831,3369958449;21,2803039550781;23;66,559196472168
41831,3369980093;21,2742290496826;23;66,6817474365234
41831,3370001273;21,2703437805176;23;66,7524948120117
41831,3370016782;21,2629890441895;23;66,8957061767578
41831,3370045139;21,2499656677246;23;67,1466674804688
41831,3370066204;21,24391746521;23;67,2669296264648
41831,3370080671;21,2454128265381;23;67,224365234375
41831,3370146296;21,236385345459;23;67,3686904907227
41831,3370190278;21,2302227020264;23;67,4746932983398
41831,3370210880;21,217643737793;23;67,7047805786133
41831,3370262847;21,1945705413818;23;68,109245300293
41831,3370318981;21,1828002929688;23;68,2568511962891
41831,3370363542;21,1694488525391;23;68,4736175537109
41831,3370406019;21,1486721038818;23;68,7989120483398
41831,3370449421;21,1307373046875;23;69,0739440917969
41831,3370472222;21,1248893737793;23;69,1696701049805
41831,3370492361;21,1236438751221;23;69,1395111083984
41831,3370508449;21,1179580688477;23;69,1990585327148
41831,3370528935;21,112512588501;23;69,2726211547852
41831,3370550231;21,1130428314209;23;69,2071533203125
41831,3370571759;21,0990123748779;23;69,4298400878906
41831,3370637037;21,0864906311035;23;69,5403289794922
41831,3370658681;21,0820064544678;23;69,592414855957
41831,3370680208;21,0697937011719;23;69,7720947265625
41831,3370702199;21,072021484375;23;69,6655731201172
41831,3370745370;21,0725040435791;23;69,5732345581055
41831,3370766898;21,0802192687988;23;69,3667221069336
41831,3370789120;21,0839614868164;23;69,2612075805664
41831,3370810185;21,0884571075439;23;69,1275634765625
41831,3370854167;21,091609954834;23;69,0106201171875
41831,3370882407;21,1204376220703;23;68,3852386474609
41831,3370925810;21,1440620422363;23;67,9043121337891
41831,3370991319;21,1790447235107;23;67,2198944091797
41831,3371041551;21,1999950408936;23;66,8574371337891
41831,3371091898;21,2058544158936;23;66,7742538452148
41831,3371186574;21,2200527191162;23;66,6210174560547
41831,3371214815;21,2261009216309;23;66,5346069335938
41831,3371258218;21,2267532348633;23;66,5812530517578
41831,3371301273;21,2328300476074;23;66,5323257446289
41831,3371344792;21,2327289581299;23;66,5814437866211
41831,3371438542;21,2618064880371;23;66,1426544189453
41831,3371481944;21,2588539123535;23;66,2977523803711
41831,3371511921;21,2684078216553;23;66,1534881591797
41831,3371532407;21,2612342834473;23;66,3422546386719
41831,3371554051;21,2556209564209;23;66,4942398071289
41831,3371640741;21,2312660217285;23;67,0700607299805
41831,3371734722;21,2411956787109;23;66,9667663574219
41831,3371763773;21,2509918212891;23;66,8025436401367
41831,3371808449;21,2472438812256;23;66,9165191650391
