msb;lsb;count_remain;temp in 1/2 Grad;temp in Grad;temp * 100;temp - 25;(count_per_c * 100 - count_remain * 100) / count_per_c;temp + (count_per_c * 100 - count_remain * 100) / count_per_c
255;212;7;-44;-22;-2200;-2225;56;-2169
255;212;6;-44;-22;-2200;-2225;62;-2163
255;212;5;-44;-22;-2200;-2225;68;-2157
255;212;4;-44;-22;-2200;-2225;75;-2150
255;212;3;-44;-22;-2200;-2225;81;-2144
255;212;2;-44;-22;-2200;-2225;87;-2138
255;212;1;-44;-22;-2200;-2225;93;-2132
255;212;0;-44;-22;-2200;-2225;100;-2125
255;213;15;-43;-22;-2200;-2225;6;-2219
255;213;14;-43;-22;-2200;-2225;12;-2213
255;213;13;-43;-22;-2200;-2225;18;-2207
255;213;12;-43;-22;-2200;-2225;25;-2200
255;213;11;-43;-22;-2200;-2225;31;-2194
255;213;10;-43;-22;-2200;-2225;37;-2188
255;213;9;-43;-22;-2200;-2225;43;-2182
255;213;8;-43;-22;-2200;-2225;50;-2175
255;213;7;-43;-22;-2200;-2225;56;-2169
255;213;6;-43;-22;-2200;-2225;62;-2163
255;213;5;-43;-22;-2200;-2225;68;-2157
255;213;4;-43;-22;-2200;-2225;75;-2150
255;213;3;-43;-22;-2200;-2225;81;-2144
255;213;2;-43;-22;-2200;-2225;87;-2138
255;213;1;-43;-22;-2200;-2225;93;-2132
255;213;0;-43;-22;-2200;-2225;100;-2125
255;214;15;-42;-21;-2100;-2125;6;-2119
255;214;14;-42;-21;-2100;-2125;12;-2113
255;214;13;-42;-21;-2100;-2125;18;-2107
255;214;12;-42;-21;-2100;-2125;25;-2100
255;214;11;-42;-21;-2100;-2125;31;-2094
255;214;10;-42;-21;-2100;-2125;37;-2088
255;214;9;-42;-21;-2100;-2125;43;-2082
255;214;8;-42;-21;-2100;-2125;50;-2075
255;214;7;-42;-21;-2100;-2125;56;-2069
255;214;6;-42;-21;-2100;-2125;62;-2063
255;214;5;-42;-21;-2100;-2125;68;-2057
255;214;4;-42;-21;-2100;-2125;75;-2050
255;214;3;-42;-21;-2100;-2125;81;-2044
255;214;2;-42;-21;-2100;-2125;87;-2038
255;214;1;-42;-21;-2100;-2125;93;-2032
255;214;0;-42;-21;-2100;-2125;100;-2025
255;215;15;-41;-21;-2100;-2125;6;-2119
255;215;14;-41;-21;-2100;-2125;12;-2113
255;215;13;-41;-21;-2100;-2125;18;-2107
255;215;12;-41;-21;-2100;-2125;25;-2100
255;215;11;-41;-21;-2100;-2125;31;-2094
255;215;10;-41;-21;-2100;-2125;37;-2088
255;215;9;-41;-21;-2100;-2125;43;-2082
255;215;8;-41;-21;-2100;-2125;50;-2075
255;215;7;-41;-21;-2100;-2125;56;-2069
255;215;6;-41;-21;-2100;-2125;62;-2063
255;215;5;-41;-21;-2100;-2125;68;-2057
255;215;4;-41;-21;-2100;-2125;75;-2050
255;215;3;-41;-21;-2100;-2125;81;-2044
255;215;2;-41;-21;-2100;-2125;87;-2038
255;215;1;-41;-21;-2100;-2125;93;-2032
255;215;0;-41;-21;-2100;-2125;100;-2025
255;216;15;-40;-20;-2000;-2025;6;-2019
255;216;14;-40;-20;-2000;-2025;12;-2013
255;216;13;-40;-20;-2000;-2025;18;-2007
255;216;12;-40;-20;-2000;-2025;25;-2000
255;216;11;-40;-20;-2000;-2025;31;-1994
255;216;10;-40;-20;-2000;-2025;37;-1988
255;216;9;-40;-20;-2000;-2025;43;-1982
255;216;8;-40;-20;-2000;-2025;50;-1975
255;216;7;-40;-20;-2000;-2025;56;-1969
255;216;6;-40;-20;-2000;-2025;62;-1963
255;216;5;-40;-20;-2000;-2025;68;-1957
255;216;4;-40;-20;-2000;-2025;75;-1950
255;216;3;-40;-20;-2000;-2025;81;-1944
255;216;2;-40;-20;-2000;-2025;87;-1938
255;216;1;-40;-20;-2000;-2025;93;-1932
255;216;0;-40;-20;-2000;-2025;100;-1925
255;217;15;-39;-20;-2000;-2025;6;-2019
255;217;14;-39;-20;-2000;-2025;12;-2013
255;217;13;-39;-20;-2000;-2025;18;-2007
255;217;12;-39;-20;-2000;-2025;25;-2000
255;217;11;-39;-20;-2000;-2025;31;-1994
255;217;10;-39;-20;-2000;-2025;37;-1988
255;217;9;-39;-20;-2000;-2025;43;-1982
255;217;8;-39;-20;-2000;-2025;50;-1975
255;217;7;-39;-20;-2000;-2025;56;-1969
255;217;6;-39;-20;-2000;-2025;62;-1963
255;217;5;-39;-20;-2000;-2025;68;-1957
255;217;4;-39;-20;-2000;-2025;75;-1950
255;217;3;-39;-20;-2000;-2025;81;-1944
255;217;2;-39;-20;-2000;-2025;87;-1938
255;217;1;-39;-20;-2000;-2025;93;-1932
255;217;0;-39;-20;-2000;-2025;100;-1925
255;218;15;-38;-19;-1900;-1925;6;-1919
255;218;14;-38;-19;-1900;-1925;12;-1913
255;218;13;-38;-19;-1900;-1925;18;-1907
255;218;12;-38;-19;-1900;-1925;25;-1900
255;218;11;-38;-19;-1900;-1925;31;-1894
255;218;10;-38;-19;-1900;-1925;37;-1888
255;218;9;-38;-19;-1900;-1925;43;-1882
255;218;8;-38;-19;-1900;-1925;50;-1875
255;218;7;-38;-19;-1900;-1925;56;-1869
255;218;6;-38;-19;-1900;-1925;62;-1863
255;218;5;-38;-19;-1900;-1925;68;-1857
255;218;4;-38;-19;-1900;-1925;75;-1850
255;218;3;-38;-19;-1900;-1925;81;-1844
255;218;2;-38;-19;-1900;-1925;87;-1838
255;218;1;-38;-19;-1900;-1925;93;-1832
255;218;0;-38;-19;-1900;-1925;100;-1825
255;219;15;-37;-19;-1900;-1925;6;-1919
255;219;14;-37;-19;-1900;-1925;12;-1913
255;219;13;-37;-19;-1900;-1925;18;-1907
255;219;12;-37;-19;-1900;-1925;25;-1900
255;219;11;-37;-19;-1900;-1925;31;-1894
255;219;10;-37;-19;-1900;-1925;37;-1888
255;219;9;-37;-19;-1900;-1925;43;-1882
255;219;8;-37;-19;-1900;-1925;50;-1875
255;219;7;-37;-19;-1900;-1925;56;-1869
255;219;6;-37;-19;-1900;-1925;62;-1863
255;219;5;-37;-19;-1900;-1925;68;-1857
255;219;4;-37;-19;-1900;-1925;75;-1850
255;219;3;-37;-19;-1900;-1925;81;-1844
255;219;2;-37;-19;-1900;-1925;87;-1838
255;219;1;-37;-19;-1900;-1925;93;-1832
255;219;0;-37;-19;-1900;-1925;100;-1825
255;220;15;-36;-18;-1800;-1825;6;-1819
255;220;14;-36;-18;-1800;-1825;12;-1813
255;220;13;-36;-18;-1800;-1825;18;-1807
255;220;12;-36;-18;-1800;-1825;25;-1800
255;220;11;-36;-18;-1800;-1825;31;-1794
255;220;10;-36;-18;-1800;-1825;37;-1788
255;220;9;-36;-18;-1800;-1825;43;-1782
255;220;8;-36;-18;-1800;-1825;50;-1775
255;220;7;-36;-18;-1800;-1825;56;-1769
255;220;6;-36;-18;-1800;-1825;62;-1763
255;220;5;-36;-18;-1800;-1825;68;-1757
255;220;4;-36;-18;-1800;-1825;75;-1750
255;220;3;-36;-18;-1800;-1825;81;-1744
255;220;2;-36;-18;-1800;-1825;87;-1738
255;220;1;-36;-18;-1800;-1825;93;-1732
255;220;0;-36;-18;-1800;-1825;100;-1725
255;221;15;-35;-18;-1800;-1825;6;-1819
255;221;14;-35;-18;-1800;-1825;12;-1813
255;221;13;-35;-18;-1800;-1825;18;-1807
255;221;12;-35;-18;-1800;-1825;25;-1800
255;221;11;-35;-18;-1800;-1825;31;-1794
255;221;10;-35;-18;-1800;-1825;37;-1788
255;221;9;-35;-18;-1800;-1825;43;-1782
255;221;8;-35;-18;-1800;-1825;50;-1775
255;221;7;-35;-18;-1800;-1825;56;-1769
255;221;6;-35;-18;-1800;-1825;62;-1763
255;221;5;-35;-18;-1800;-1825;68;-1757
255;221;4;-35;-18;-1800;-1825;75;-1750
255;221;3;-35;-18;-1800;-1825;81;-1744
255;221;2;-35;-18;-1800;-1825;87;-1738
255;221;1;-35;-18;-1800;-1825;93;-1732
255;221;0;-35;-18;-1800;-1825;100;-1725
255;222;15;-34;-17;-1700;-1725;6;-1719
255;222;14;-34;-17;-1700;-1725;12;-1713
255;222;13;-34;-17;-1700;-1725;18;-1707
255;222;12;-34;-17;-1700;-1725;25;-1700
255;222;11;-34;-17;-1700;-1725;31;-1694
255;222;10;-34;-17;-1700;-1725;37;-1688
255;222;9;-34;-17;-1700;-1725;43;-1682
255;222;8;-34;-17;-1700;-1725;50;-1675
255;222;7;-34;-17;-1700;-1725;56;-1669
255;222;6;-34;-17;-1700;-1725;62;-1663
255;222;5;-34;-17;-1700;-1725;68;-1657
255;222;4;-34;-17;-1700;-1725;75;-1650
255;222;3;-34;-17;-1700;-1725;81;-1644
255;222;2;-34;-17;-1700;-1725;87;-1638
255;222;1;-34;-17;-1700;-1725;93;-1632
255;222;0;-34;-17;-1700;-1725;100;-1625
255;223;15;-33;-17;-1700;-1725;6;-1719
255;223;14;-33;-17;-1700;-1725;12;-1713
255;223;13;-33;-17;-1700;-1725;18;-1707
255;223;12;-33;-17;-1700;-1725;25;-1700
255;223;11;-33;-17;-1700;-1725;31;-1694
255;223;10;-33;-17;-1700;-1725;37;-1688
255;223;9;-33;-17;-1700;-1725;43;-1682
255;223;8;-33;-17;-1700;-1725;50;-1675
255;223;7;-33;-17;-1700;-1725;56;-1669
255;223;6;-33;-17;-1700;-1725;62;-1663
255;223;5;-33;-17;-1700;-1725;68;-1657
255;223;4;-33;-17;-1700;-1725;75;-1650
255;223;3;-33;-17;-1700;-1725;81;-1644
255;223;2;-33;-17;-1700;-1725;87;-1638
255;223;1;-33;-17;-1700;-1725;93;-1632
255;223;0;-33;-17;-1700;-1725;100;-1625
255;224;15;-32;-16;-1600;-1625;6;-1619
255;224;14;-32;-16;-1600;-1625;12;-1613
255;224;13;-32;-16;-1600;-1625;18;-1607
255;224;12;-32;-16;-1600;-1625;25;-1600
255;224;11;-32;-16;-1600;-1625;31;-1594
255;224;10;-32;-16;-1600;-1625;37;-1588
255;224;9;-32;-16;-1600;-1625;43;-1582
255;224;8;-32;-16;-1600;-1625;50;-1575
255;224;7;-32;-16;-1600;-1625;56;-1569
255;224;6;-32;-16;-1600;-1625;62;-1563
255;224;5;-32;-16;-1600;-1625;68;-1557
255;224;4;-32;-16;-1600;-1625;75;-1550
255;224;3;-32;-16;-1600;-1625;81;-1544
255;224;2;-32;-16;-1600;-1625;87;-1538
255;224;1;-32;-16;-1600;-1625;93;-1532
255;224;0;-32;-16;-1600;-1625;100;-1525
255;225;15;-31;-16;-1600;-1625;6;-1619
255;225;14;-31;-16;-1600;-1625;12;-1613
255;225;13;-31;-16;-1600;-1625;18;-1607
255;225;12;-31;-16;-1600;-1625;25;-1600
255;225;11;-31;-16;-1600;-1625;31;-1594
255;225;10;-31;-16;-1600;-1625;37;-1588
255;225;9;-31;-16;-1600;-1625;43;-1582
255;225;8;-31;-16;-1600;-1625;50;-1575
255;225;7;-31;-16;-1600;-1625;56;-1569
255;225;6;-31;-16;-1600;-1625;62;-1563
255;225;5;-31;-16;-1600;-1625;68;-1557
255;225;4;-31;-16;-1600;-1625;75;-1550
255;225;3;-31;-16;-1600;-1625;81;-1544
255;225;2;-31;-16;-1600;-1625;87;-1538
255;225;1;-31;-16;-1600;-1625;93;-1532
255;225;0;-31;-16;-1600;-1625;100;-1525
255;226;15;-30;-15;-1500;-1525;6;-1519
255;226;14;-30;-15;-1500;-1525;12;-1513
255;226;13;-30;-15;-1500;-1525;18;-1507
255;226;12;-30;-15;-1500;-1525;25;-1500
255;226;11;-30;-15;-1500;-1525;31;-1494
255;226;10;-30;-15;-1500;-1525;37;-1488
255;226;9;-30;-15;-1500;-1525;43;-1482
255;226;8;-30;-15;-1500;-1525;50;-1475
255;226;7;-30;-15;-1500;-1525;56;-1469
255;226;6;-30;-15;-1500;-1525;62;-1463
255;226;5;-30;-15;-1500;-1525;68;-1457
255;226;4;-30;-15;-1500;-1525;75;-1450
255;226;3;-30;-15;-1500;-1525;81;-1444
255;226;2;-30;-15;-1500;-1525;87;-1438
255;226;1;-30;-15;-1500;-1525;93;-1432
255;226;0;-30;-15;-1500;-1525;100;-1425
255;227;15;-29;-15;-1500;-1525;6;-1519
255;227;14;-29;-15;-1500;-1525;12;-1513
255;227;13;-29;-15;-1500;-1525;18;-1507
255;227;12;-29;-15;-1500;-1525;25;-1500
255;227;11;-29;-15;-1500;-1525;31;-1494
255;227;10;-29;-15;-1500;-1525;37;-1488
255;227;9;-29;-15;-1500;-1525;43;-1482
255;227;8;-29;-15;-1500;-1525;50;-1475
255;227;7;-29;-15;-1500;-1525;56;-1469
255;227;6;-29;-15;-1500;-1525;62;-1463
255;227;5;-29;-15;-1500;-1525;68;-1457
255;227;4;-29;-15;-1500;-1525;75;-1450
255;227;3;-29;-15;-1500;-1525;81;-1444
255;227;2;-29;-15;-1500;-1525;87;-1438
255;227;1;-29;-15;-1500;-1525;93;-1432
255;227;0;-29;-15;-1500;-1525;100;-1425
255;228;15;-28;-14;-1400;-1425;6;-1419
255;228;14;-28;-14;-1400;-1425;12;-1413
255;228;13;-28;-14;-1400;-1425;18;-1407
255;228;12;-28;-14;-1400;-1425;25;-1400
255;228;11;-28;-14;-1400;-1425;31;-1394
255;228;10;-28;-14;-1400;-1425;37;-1388
255;228;9;-28;-14;-1400;-1425;43;-1382
255;228;8;-28;-14;-1400;-1425;50;-1375
255;228;7;-28;-14;-1400;-1425;56;-1369
255;228;6;-28;-14;-1400;-1425;62;-1363
255;228;5;-28;-14;-1400;-1425;68;-1357
255;228;4;-28;-14;-1400;-1425;75;-1350
255;228;3;-28;-14;-1400;-1425;81;-1344
255;228;2;-28;-14;-1400;-1425;87;-1338
255;228;1;-28;-14;-1400;-1425;93;-1332
255;228;0;-28;-14;-1400;-1425;100;-1325
255;229;15;-27;-14;-1400;-1425;6;-1419
255;229;14;-27;-14;-1400;-1425;12;-1413
255;229;13;-27;-14;-1400;-1425;18;-1407
255;229;12;-27;-14;-1400;-1425;25;-1400
255;229;11;-27;-14;-1400;-1425;31;-1394
255;229;10;-27;-14;-1400;-1425;37;-1388
255;229;9;-27;-14;-1400;-1425;43;-1382
255;229;8;-27;-14;-1400;-1425;50;-1375
255;229;7;-27;-14;-1400;-1425;56;-1369
255;229;6;-27;-14;-1400;-1425;62;-1363
255;229;5;-27;-14;-1400;-1425;68;-1357
255;229;4;-27;-14;-1400;-1425;75;-1350
255;229;3;-27;-14;-1400;-1425;81;-1344
255;229;2;-27;-14;-1400;-1425;87;-1338
255;229;1;-27;-14;-1400;-1425;93;-1332
255;229;0;-27;-14;-1400;-1425;100;-1325
255;230;15;-26;-13;-1300;-1325;6;-1319
255;230;14;-26;-13;-1300;-1325;12;-1313
255;230;13;-26;-13;-1300;-1325;18;-1307
255;230;12;-26;-13;-1300;-1325;25;-1300
255;230;11;-26;-13;-1300;-1325;31;-1294
255;230;10;-26;-13;-1300;-1325;37;-1288
255;230;9;-26;-13;-1300;-1325;43;-1282
255;230;8;-26;-13;-1300;-1325;50;-1275
255;230;7;-26;-13;-1300;-1325;56;-1269
255;230;6;-26;-13;-1300;-1325;62;-1263
255;230;5;-26;-13;-1300;-1325;68;-1257
255;230;4;-26;-13;-1300;-1325;75;-1250
255;230;3;-26;-13;-1300;-1325;81;-1244
255;230;2;-26;-13;-1300;-1325;87;-1238
255;230;1;-26;-13;-1300;-1325;93;-1232
255;230;0;-26;-13;-1300;-1325;100;-1225
255;231;15;-25;-13;-1300;-1325;6;-1319
255;231;14;-25;-13;-1300;-1325;12;-1313
255;231;13;-25;-13;-1300;-1325;18;-1307
255;231;12;-25;-13;-1300;-1325;25;-1300
255;231;11;-25;-13;-1300;-1325;31;-1294
255;231;10;-25;-13;-1300;-1325;37;-1288
255;231;9;-25;-13;-1300;-1325;43;-1282
255;231;8;-25;-13;-1300;-1325;50;-1275
255;231;7;-25;-13;-1300;-1325;56;-1269
255;231;6;-25;-13;-1300;-1325;62;-1263
255;231;5;-25;-13;-1300;-1325;68;-1257
255;231;4;-25;-13;-1300;-1325;75;-1250
255;231;3;-25;-13;-1300;-1325;81;-1244
255;231;2;-25;-13;-1300;-1325;87;-1238
255;231;1;-25;-13;-1300;-1325;93;-1232
255;231;0;-25;-13;-1300;-1325;100;-1225
255;232;15;-24;-12;-1200;-1225;6;-1219
255;232;14;-24;-12;-1200;-1225;12;-1213
255;232;13;-24;-12;-1200;-1225;18;-1207
255;232;12;-24;-12;-1200;-1225;25;-1200
255;232;11;-24;-12;-1200;-1225;31;-1194
255;232;10;-24;-12;-1200;-1225;37;-1188
255;232;9;-24;-12;-1200;-1225;43;-1182
255;232;8;-24;-12;-1200;-1225;50;-1175
255;232;7;-24;-12;-1200;-1225;56;-1169
255;232;6;-24;-12;-1200;-1225;62;-1163
255;232;5;-24;-12;-1200;-1225;68;-1157
255;232;4;-24;-12;-1200;-1225;75;-1150
255;232;3;-24;-12;-1200;-1225;81;-1144
255;232;2;-24;-12;-1200;-1225;87;-1138
255;232;1;-24;-12;-1200;-1225;93;-1132
255;232;0;-24;-12;-1200;-1225;100;-1125
255;233;15;-23;-12;-1200;-1225;6;-1219
255;233;14;-23;-12;-1200;-1225;12;-1213
255;233;13;-23;-12;-1200;-1225;18;-1207
255;233;12;-23;-12;-1200;-1225;25;-1200
255;233;11;-23;-12;-1200;-1225;31;-1194
255;233;10;-23;-12;-1200;-1225;37;-1188
255;233;9;-23;-12;-1200;-1225;43;-1182
255;233;8;-23;-12;-1200;-1225;50;-1175
255;233;7;-23;-12;-1200;-1225;56;-1169
255;233;6;-23;-12;-1200;-1225;62;-1163
255;233;5;-23;-12;-1200;-1225;68;-1157
255;233;4;-23;-12;-1200;-1225;75;-1150
255;233;3;-23;-12;-1200;-1225;81;-1144
255;233;2;-23;-12;-1200;-1225;87;-1138
255;233;1;-23;-12;-1200;-1225;93;-1132
255;233;0;-23;-12;-1200;-1225;100;-1125
255;234;15;-22;-11;-1100;-1125;6;-1119
255;234;14;-22;-11;-1100;-1125;12;-1113
255;234;13;-22;-11;-1100;-1125;18;-1107
255;234;12;-22;-11;-1100;-1125;25;-1100
255;234;11;-22;-11;-1100;-1125;31;-1094
255;234;10;-22;-11;-1100;-1125;37;-1088
255;234;9;-22;-11;-1100;-1125;43;-1082
255;234;8;-22;-11;-1100;-1125;50;-1075
255;234;7;-22;-11;-1100;-1125;56;-1069
255;234;6;-22;-11;-1100;-1125;62;-1063
255;234;5;-22;-11;-1100;-1125;68;-1057
255;234;4;-22;-11;-1100;-1125;75;-1050
255;234;3;-22;-11;-1100;-1125;81;-1044
255;234;2;-22;-11;-1100;-1125;87;-1038
255;234;1;-22;-11;-1100;-1125;93;-1032
255;234;0;-22;-11;-1100;-1125;100;-1025
255;235;15;-21;-11;-1100;-1125;6;-1119
255;235;14;-21;-11;-1100;-1125;12;-1113
255;235;13;-21;-11;-1100;-1125;18;-1107
255;235;12;-21;-11;-1100;-1125;25;-1100
255;235;11;-21;-11;-1100;-1125;31;-1094
255;235;10;-21;-11;-1100;-1125;37;-1088
255;235;9;-21;-11;-1100;-1125;43;-1082
255;235;8;-21;-11;-1100;-1125;50;-1075
255;235;7;-21;-11;-1100;-1125;56;-1069
255;235;6;-21;-11;-1100;-1125;62;-1063
255;235;5;-21;-11;-1100;-1125;68;-1057
255;235;4;-21;-11;-1100;-1125;75;-1050
255;235;3;-21;-11;-1100;-1125;81;-1044
255;235;2;-21;-11;-1100;-1125;87;-1038
255;235;1;-21;-11;-1100;-1125;93;-1032
255;235;0;-21;-11;-1100;-1125;100;-1025
255;236;15;-20;-10;-1000;-1025;6;-1019
255;236;14;-20;-10;-1000;-1025;12;-1013
255;236;13;-20;-10;-1000;-1025;18;-1007
255;236;12;-20;-10;-1000;-1025;25;-1000
255;236;11;-20;-10;-1000;-1025;31;-994
255;236;10;-20;-10;-1000;-1025;37;-988
255;236;9;-20;-10;-1000;-1025;43;-982
255;236;8;-20;-10;-1000;-1025;50;-975
255;236;7;-20;-10;-1000;-1025;56;-969
255;236;6;-20;-10;-1000;-1025;62;-963
255;236;5;-20;-10;-1000;-1025;68;-957
255;236;4;-20;-10;-1000;-1025;75;-950
255;236;3;-20;-10;-1000;-1025;81;-944
255;236;2;-20;-10;-1000;-1025;87;-938
255;236;1;-20;-10;-1000;-1025;93;-932
255;236;0;-20;-10;-1000;-1025;100;-925
255;237;15;-19;-10;-1000;-1025;6;-1019
255;237;14;-19;-10;-1000;-1025;12;-1013
255;237;13;-19;-10;-1000;-1025;18;-1007
255;237;12;-19;-10;-1000;-1025;25;-1000
255;237;11;-19;-10;-1000;-1025;31;-994
255;237;10;-19;-10;-1000;-1025;37;-988
255;237;9;-19;-10;-1000;-1025;43;-982
255;237;8;-19;-10;-1000;-1025;50;-975
255;237;7;-19;-10;-1000;-1025;56;-969
255;237;6;-19;-10;-1000;-1025;62;-963
255;237;5;-19;-10;-1000;-1025;68;-957
255;237;4;-19;-10;-1000;-1025;75;-950
255;237;3;-19;-10;-1000;-1025;81;-944
255;237;2;-19;-10;-1000;-1025;87;-938
255;237;1;-19;-10;-1000;-1025;93;-932
255;237;0;-19;-10;-1000;-1025;100;-925
255;238;15;-18;-9;-900;-925;6;-919
255;238;14;-18;-9;-900;-925;12;-913
255;238;13;-18;-9;-900;-925;18;-907
255;238;12;-18;-9;-900;-925;25;-900
255;238;11;-18;-9;-900;-925;31;-894
255;238;10;-18;-9;-900;-925;37;-888
255;238;9;-18;-9;-900;-925;43;-882
255;238;8;-18;-9;-900;-925;50;-875
255;238;7;-18;-9;-900;-925;56;-869
255;238;6;-18;-9;-900;-925;62;-863
255;238;5;-18;-9;-900;-925;68;-857
255;238;4;-18;-9;-900;-925;75;-850
255;238;3;-18;-9;-900;-925;81;-844
255;238;2;-18;-9;-900;-925;87;-838
255;238;1;-18;-9;-900;-925;93;-832
255;238;0;-18;-9;-900;-925;100;-825
255;239;15;-17;-9;-900;-925;6;-919
255;239;14;-17;-9;-900;-925;12;-913
255;239;13;-17;-9;-900;-925;18;-907
255;239;12;-17;-9;-900;-925;25;-900
255;239;11;-17;-9;-900;-925;31;-894
255;239;10;-17;-9;-900;-925;37;-888
255;239;9;-17;-9;-900;-925;43;-882
255;239;8;-17;-9;-900;-925;50;-875
255;239;7;-17;-9;-900;-925;56;-869
255;239;6;-17;-9;-900;-925;62;-863
255;239;5;-17;-9;-900;-925;68;-857
255;239;4;-17;-9;-900;-925;75;-850
255;239;3;-17;-9;-900;-925;81;-844
255;239;2;-17;-9;-900;-925;87;-838
255;239;1;-17;-9;-900;-925;93;-832
255;239;0;-17;-9;-900;-925;100;-825
255;240;15;-16;-8;-800;-825;6;-819
255;240;14;-16;-8;-800;-825;12;-813
255;240;13;-16;-8;-800;-825;18;-807
255;240;12;-16;-8;-800;-825;25;-800
255;240;11;-16;-8;-800;-825;31;-794
255;240;10;-16;-8;-800;-825;37;-788
255;240;9;-16;-8;-800;-825;43;-782
255;240;8;-16;-8;-800;-825;50;-775
255;240;7;-16;-8;-800;-825;56;-769
255;240;6;-16;-8;-800;-825;62;-763
255;240;5;-16;-8;-800;-825;68;-757
255;240;4;-16;-8;-800;-825;75;-750
255;240;3;-16;-8;-800;-825;81;-744
255;240;2;-16;-8;-800;-825;87;-738
255;240;1;-16;-8;-800;-825;93;-732
255;240;0;-16;-8;-800;-825;100;-725
255;241;15;-15;-8;-800;-825;6;-819
255;241;14;-15;-8;-800;-825;12;-813
255;241;13;-15;-8;-800;-825;18;-807
255;241;12;-15;-8;-800;-825;25;-800
255;241;11;-15;-8;-800;-825;31;-794
255;241;10;-15;-8;-800;-825;37;-788
255;241;9;-15;-8;-800;-825;43;-782
255;241;8;-15;-8;-800;-825;50;-775
255;241;7;-15;-8;-800;-825;56;-769
255;241;6;-15;-8;-800;-825;62;-763
255;241;5;-15;-8;-800;-825;68;-757
255;241;4;-15;-8;-800;-825;75;-750
255;241;3;-15;-8;-800;-825;81;-744
255;241;2;-15;-8;-800;-825;87;-738
255;241;1;-15;-8;-800;-825;93;-732
255;241;0;-15;-8;-800;-825;100;-725
255;242;15;-14;-7;-700;-725;6;-719
255;242;14;-14;-7;-700;-725;12;-713
255;242;13;-14;-7;-700;-725;18;-707
255;242;12;-14;-7;-700;-725;25;-700
255;242;11;-14;-7;-700;-725;31;-694
255;242;10;-14;-7;-700;-725;37;-688
255;242;9;-14;-7;-700;-725;43;-682
255;242;8;-14;-7;-700;-725;50;-675
255;242;7;-14;-7;-700;-725;56;-669
255;242;6;-14;-7;-700;-725;62;-663
255;242;5;-14;-7;-700;-725;68;-657
255;242;4;-14;-7;-700;-725;75;-650
255;242;3;-14;-7;-700;-725;81;-644
255;242;2;-14;-7;-700;-725;87;-638
255;242;1;-14;-7;-700;-725;93;-632
255;242;0;-14;-7;-700;-725;100;-625
255;243;15;-13;-7;-700;-725;6;-719
255;243;14;-13;-7;-700;-725;12;-713
255;243;13;-13;-7;-700;-725;18;-707
255;243;12;-13;-7;-700;-725;25;-700
255;243;11;-13;-7;-700;-725;31;-694
255;243;10;-13;-7;-700;-725;37;-688
255;243;9;-13;-7;-700;-725;43;-682
255;243;8;-13;-7;-700;-725;50;-675
255;243;7;-13;-7;-700;-725;56;-669
255;243;6;-13;-7;-700;-725;62;-663
255;243;5;-13;-7;-700;-725;68;-657
255;243;4;-13;-7;-700;-725;75;-650
255;243;3;-13;-7;-700;-725;81;-644
255;243;2;-13;-7;-700;-725;87;-638
255;243;1;-13;-7;-700;-725;93;-632
255;243;0;-13;-7;-700;-725;100;-625
255;244;15;-12;-6;-600;-625;6;-619
255;244;14;-12;-6;-600;-625;12;-613
255;244;13;-12;-6;-600;-625;18;-607
255;244;12;-12;-6;-600;-625;25;-600
255;244;11;-12;-6;-600;-625;31;-594
255;244;10;-12;-6;-600;-625;37;-588
255;244;9;-12;-6;-600;-625;43;-582
255;244;8;-12;-6;-600;-625;50;-575
255;244;7;-12;-6;-600;-625;56;-569
255;244;6;-12;-6;-600;-625;62;-563
255;244;5;-12;-6;-600;-625;68;-557
255;244;4;-12;-6;-600;-625;75;-550
255;244;3;-12;-6;-600;-625;81;-544
255;244;2;-12;-6;-600;-625;87;-538
255;244;1;-12;-6;-600;-625;93;-532
255;244;0;-12;-6;-600;-625;100;-525
255;245;15;-11;-6;-600;-625;6;-619
255;245;14;-11;-6;-600;-625;12;-613
255;245;13;-11;-6;-600;-625;18;-607
255;245;12;-11;-6;-600;-625;25;-600
255;245;11;-11;-6;-600;-625;31;-594
255;245;10;-11;-6;-600;-625;37;-588
255;245;9;-11;-6;-600;-625;43;-582
255;245;8;-11;-6;-600;-625;50;-575
255;245;7;-11;-6;-600;-625;56;-569
255;245;6;-11;-6;-600;-625;62;-563
255;245;5;-11;-6;-600;-625;68;-557
255;245;4;-11;-6;-600;-625;75;-550
255;245;3;-11;-6;-600;-625;81;-544
255;245;2;-11;-6;-600;-625;87;-538
255;245;1;-11;-6;-600;-625;93;-532
255;245;0;-11;-6;-600;-625;100;-525
255;246;15;-10;-5;-500;-525;6;-519
255;246;14;-10;-5;-500;-525;12;-513
255;246;13;-10;-5;-500;-525;18;-507
255;246;12;-10;-5;-500;-525;25;-500
255;246;11;-10;-5;-500;-525;31;-494
255;246;10;-10;-5;-500;-525;37;-488
255;246;9;-10;-5;-500;-525;43;-482
255;246;8;-10;-5;-500;-525;50;-475
255;246;7;-10;-5;-500;-525;56;-469
255;246;6;-10;-5;-500;-525;62;-463
255;246;5;-10;-5;-500;-525;68;-457
255;246;4;-10;-5;-500;-525;75;-450
255;246;3;-10;-5;-500;-525;81;-444
255;246;2;-10;-5;-500;-525;87;-438
255;246;1;-10;-5;-500;-525;93;-432
255;246;0;-10;-5;-500;-525;100;-425
