#SPS-Log;taeglich;Hauscomputer;****;(P_mittl);[W];(          );[-];(�l_Brenner);[min/d];(Temp_A_DS);[�C];(Solarertrag);[kWh/d];(Heiz�l);[l/d];(Pumpe_Hzg);[min/d];(Heizung);[kWh/d];(Warmwasser);[kWh/d];
#Datum;Uhrzeit;Unix-Zeit[s];Zeit[s];z<70>;f<70>;z<85>;f<85>;z<333>;f<333>;z<72>;f<72>;z<262>;f<262>;z<383>;f<383>;z<246>;f<246>;z<213>;f<213>;z<216>;f<216>;
08.08.2011;00:00:00;1312844399;1429140;1;23,14;0;0,00;0;28,70;1;16,56;1;8,32;1;1,88;0;1,00;1;1,66;1;10,69;
09.08.2011;00:00:00;1312930799;1515540;1;23,28;0;0,00;0;48,87;1;15,86;1;6,95;1;1,43;0;490,53;1;11,76;1;9,29;
10.08.2011;00:00:00;1313017199;1601940;1;23,39;0;0,00;0;54,68;1;15,32;1;12,40;1;2,43;0;569,25;1;14,62;1;8,92;
11.08.2011;00:00:00;1313103599;1688340;1;23,47;0;0,00;0;65,10;1;15,97;1;1,03;1;2,72;0;504,27;1;16,62;1;11,31;
12.08.2011;00:00:00;1313189999;1774740;1;23,57;0;0,00;0;62,25;1;17,86;1;2,99;1;3,24;0;500,95;1;13,86;1;12,86;
13.08.2011;00:00:00;1313276399;1861140;1;23,51;0;0,00;0;33,75;1;19,09;1;18,00;1;3,10;0;0,00;1;2,53;1;11,97;
14.08.2011;00:00:01;1313362799;1947540;1;23,43;0;0,00;0;36,83;1;18,45;1;5,29;1;1,68;0;0,95;1;1,95;1;13,85;
15.08.2011;00:00:00;1313449199;2033940;1;23,46;0;0,00;0;33,77;1;18,49;1;8,94;1;1,83;0;1,05;1;1,85;1;12,64;
16.08.2011;00:00:00;1313535599;2120340;1;23,51;0;0,00;0;18,70;1;16,89;1;11,43;1;1,68;0;1,00;1;2,37;1;5,64;
17.08.2011;00:00:00;1313621999;2206740;1;23,51;0;0,00;0;28,40;1;19,43;1;12,73;1;0,93;0;211,32;1;6,12;1;6,07;
18.08.2011;00:00:00;1313708399;2293140;1;23,53;0;0,00;0;31,63;1;18,30;1;8,15;1;1,41;0;0,00;1;2,77;1;10,84;
19.08.2011;00:00:00;1313794799;2379540;1;23,53;0;0,00;0;32,68;1;17,34;1;2,99;1;1,58;0;0,98;1;2,13;1;11,93;
20.08.2011;00:00:00;1313881199;2465940;1;23,57;0;0,00;0;18,92;1;16,97;1;15,59;1;1,63;0;0,97;1;1,47;1;6,65;
21.08.2011;00:00:00;1313967599;2552340;1;23,51;0;0,00;0;14,57;1;21,60;1;16,70;1;0,94;0;353,67;1;2,42;1;3,87;
22.08.2011;00:00:00;1314053999;2638740;1;23,49;0;0,00;0;21,68;1;20,21;1;15,09;1;0,73;0;0,00;1;2,02;1;7,28;
23.08.2011;00:00:01;1314140399;2725140;1;23,48;0;0,00;0;30,38;1;18,03;1;7,90;1;1,08;0;1,00;1;2,39;1;10,61;
24.08.2011;00:00:00;1314226799;2811540;1;23,38;0;0,00;0;15,53;1;21,09;1;10,33;1;1,51;0;0,98;1;1,31;1;5,43;
25.08.2011;00:00:00;1314313199;2897940;1;23,34;0;0,00;0;36,30;1;20,92;1;8,03;1;0,77;0;0,98;1;2,98;1;12,67;
26.08.2011;00:00:01;1314399599;2984340;1;23,27;0;0,00;0;17,98;1;23,52;1;12,21;1;1,81;0;0,98;1;2,09;1;5,68;
27.08.2011;00:00:00;1314485999;3070740;1;23,20;0;0,00;0;26,43;1;18,53;1;0,36;1;0,90;0;0,97;1;2,64;1;8,74;
28.08.2011;00:00:00;1314572399;3157140;1;23,30;0;0,00;0;29,68;1;16,10;1;7,61;1;1,32;0;0,98;1;1,86;1;10,88;
29.08.2011;00:00:00;1314658799;3243540;1;23,39;0;0,00;0;72,80;1;14,16;1;5,32;1;1,48;0;498,37;1;15,49;1;15,83;
30.08.2011;00:00:00;1314745199;3329940;1;23,43;0;0,00;0;68,90;1;14,06;1;9,54;1;3,63;0;369,22;1;18,01;1;11,61;
31.08.2011;00:00:00;1314831599;3416340;1;23,46;0;0,00;0;84,02;1;13,58;1;1,59;1;3,43;0;508,38;1;23,24;1;12,85;
01.09.2011;00:00:00;1314917999;3502740;1;23,57;0;0,00;0;68,48;1;14,75;1;12,39;1;4,18;0;277,13;1;17,32;1;12,16;
02.09.2011;00:00:00;1315004399;3589140;1;23,68;0;0,00;0;62,72;1;15,77;1;15,58;1;3,41;0;233,87;1;16,22;1;10,71;
03.09.2011;00:00:00;1315090799;3675540;1;23,70;0;0,00;0;56,98;1;19,45;1;16,62;1;3,12;0;136,85;1;6,71;1;17,82;
04.09.2011;00:00:00;1315177199;3761940;1;23,69;0;0,00;0;28,92;1;22,13;1;7,67;1;2,84;0;0,97;1;2,31;1;10,08;
05.09.2011;00:00:00;1315263599;3848340;1;23,65;0;0,00;0;31,10;1;18,74;1;2,68;1;1,44;0;1,00;1;2,87;1;10,43;
06.09.2011;00:00:01;1315349999;3934740;1;23,58;0;0,00;0;19,22;1;16,51;1;11,49;1;1,55;0;0,95;1;2,09;1;6,14;
07.09.2011;00:00:00;1315436399;4021140;1;23,36;0;0,00;0;73,02;1;14,89;1;4,91;1;0,96;0;389,55;1;15,78;1;15,56;
08.09.2011;00:00:00;1315522799;4107540;1;23,39;0;0,00;0;76,20;1;13,47;1;4,92;1;3,64;0;360,02;1;23,80;1;8,93;
09.09.2011;00:00:00;1315609199;4193940;1;23,46;0;0,00;0;88,03;1;14,82;1;10,79;1;3,80;0;291,03;1;19,73;1;18,12;
10.09.2011;00:00:00;1315695599;4280340;1;23,43;0;0,00;0;49,97;1;18,53;1;3,16;1;4,38;0;160,67;1;5,00;1;16,41;
11.09.2011;00:00:00;1315781999;4366740;1;23,39;0;0,00;0;33,07;1;21,28;1;16,39;1;2,49;0;0,98;1;1,49;1;12,78;
12.09.2011;00:00:00;1315868399;4453140;1;23,32;0;0,00;0;32,03;1;18,82;1;6,38;1;1,65;0;0,98;1;1,97;1;11,77;
13.09.2011;00:00:00;1315954799;4539540;1;23,32;0;0,00;0;37,13;1;17,83;1;8,87;1;1,60;0;1,03;1;2,08;1;13,89;
14.09.2011;00:00:00;1316041199;4625940;1;23,29;0;0,00;0;36,97;1;14,84;1;5,16;1;1,85;0;0,98;1;2,46;1;13,44;
15.09.2011;00:00:00;1316127599;4712340;1;23,25;0;0,00;0;71,50;1;14,12;1;7,41;1;1,84;0;548,08;1;19,96;1;10,78;
16.09.2011;00:00:00;1316213999;4798740;1;23,23;0;0,00;0;96,95;1;12,71;1;16,72;1;3,56;0;637,52;1;30,62;1;10,86;
17.09.2011;00:00:00;1316300399;4885140;1;23,21;0;0,00;0;83,23;1;14,07;1;5,65;1;4,83;0;531,12;1;21,51;1;14,21;
18.09.2011;00:00:00;1316386799;4971540;1;23,19;0;0,00;0;90,18;1;15,20;1;1,46;1;4,15;0;595,18;1;27,75;1;10,99;
19.09.2011;00:00:00;1316473199;5057940;1;23,16;0;0,00;0;77,08;1;14,03;1;10,42;1;4,49;0;507,73;1;22,72;1;10,43;
20.09.2011;00:00:00;1316559599;5144340;1;23,14;0;0,00;0;81,03;1;14,99;1;14,89;1;3,84;0;332,37;1;19,30;1;15,39;
21.09.2011;00:00:00;1316645999;5230740;1;23,11;0;0,00;0;63,82;1;16,33;1;6,48;1;4,04;0;304,35;1;14,33;1;12,98;
22.09.2011;00:00:01;1316732399;5317140;1;23,14;0;0,00;0;84,60;1;14,97;1;6,28;1;3,18;0;551,50;1;23,67;1;12,66;
23.09.2011;00:00:00;1316818799;5403540;1;23,12;0;0,00;0;102,58;1;12,42;1;10,25;1;4,21;0;618,93;1;32,51;1;11,59;
24.09.2011;00:00:00;1316905199;5489940;1;23,07;0;0,00;0;75,30;1;13,68;1;15,75;1;5,11;0;282,47;1;20,93;1;11,34;
25.09.2011;00:00:00;1316991599;5576340;1;23,03;0;0,00;0;48,02;1;15,06;1;16,80;1;3,75;0;233,38;1;9,10;1;11,53;
26.09.2011;00:00:00;1317077999;5662740;1;23,02;0;0,00;0;62,90;1;17,28;1;10,84;1;2,39;0;163,22;1;14,64;1;12,30;
27.09.2011;00:00:01;1317164399;5749140;1;22,99;0;0,00;0;26,53;1;15,53;1;13,66;1;3,13;0;72,00;1;5,93;1;5,45;
28.09.2011;00:00:00;1317250799;5835540;1;22,96;0;0,00;0;56,87;1;13,82;1;14,58;1;1,03;0;272,63;1;16,54;1;6,71;
29.09.2011;00:00:00;1317337199;5921940;1;22,92;0;0,00;0;34,52;1;15,95;1;16,05;1;2,21;0;128,45;1;5,96;1;5,56;
30.09.2011;00:00:00;1317423599;6008340;1;22,89;0;0,00;0;46,72;1;16,12;1;15,33;1;1,34;0;159,78;1;9,32;1;6,34;
01.10.2011;00:00:00;1317509999;6094740;1;22,88;0;0,00;0;45,43;1;17,17;1;16,72;1;1,82;0;149,35;1;6,39;1;8,82;
02.10.2011;00:00:00;1317596399;6181140;1;22,91;0;0,00;0;27,67;1;17,07;1;14,07;1;1,77;0;45,32;1;4,41;1;4,85;
03.10.2011;00:00:00;1317682799;6267540;1;22,90;0;0,00;0;45,20;1;17,05;1;3,63;1;1,08;0;25,78;1;2,54;1;12,62;
04.10.2011;00:00:00;1317769199;6353940;1;22,88;0;0,00;0;34,25;1;17,03;1;3,10;1;1,76;0;0,00;1;1,50;1;10,02;
05.10.2011;00:00:00;1317855599;6440340;1;22,90;0;0,00;0;62,12;1;15,82;1;2,42;1;1,33;0;446,97;1;12,41;1;8,35;
06.10.2011;00:00:00;1317941999;6526740;1;22,89;0;0,00;0;76,82;1;15,27;1;0,78;1;2,42;0;408,27;1;16,82;1;8,89;
07.10.2011;00:00:00;1318028399;6613140;1;22,87;0;0,00;0;122,20;1;9,70;1;5,70;1;2,99;0;459,05;1;31,47;1;9,39;
08.10.2011;00:00:01;1318114799;6699540;1;22,83;0;0,00;0;151,87;1;9,10;1;1,29;1;4,75;0;404,32;1;36,24;1;14,51;
09.10.2011;00:00:00;1318201199;6785940;1;22,78;0;0,00;0;128,08;1;9,49;1;8,32;1;5,91;0;487,30;1;34,20;1;8,61;
10.10.2011;00:00:00;1318287599;6872340;1;22,74;0;0,00;0;99,07;1;12,90;0;0,00;1;4,98;0;555,50;1;24,67;1;8,47;
11.10.2011;00:00:01;1318373999;6958740;1;22,72;0;0,00;0;133,85;1;12,33;1;2,04;1;3,85;0;562,23;1;34,20;1;10,54;
12.10.2011;00:00:00;1318460399;7045140;1;22,70;0;0,00;0;148,52;1;10,32;1;8,92;1;5,21;0;597,13;1;40,10;1;9,52;
13.10.2011;00:00:01;1318546799;7131540;1;22,67;0;0,00;0;128,92;1;8,19;1;13,27;1;5,78;0;497,98;1;33,06;1;10,10;
14.10.2011;00:00:00;1318633199;7217940;1;22,65;0;0,00;0;156,77;1;5,19;1;9,91;1;5,02;0;510,73;1;43,21;1;9,19;
15.10.2011;00:00:00;1318719599;7304340;1;22,57;0;0,00;0;144,68;1;4,98;1;12,74;1;6,10;0;695,03;1;35,27;1;13,18;
16.10.2011;00:00:00;1318805999;7390740;1;22,51;0;0,00;0;120,23;1;7,05;1;12,06;1;5,63;0;675,42;1;31,16;1;9,04;
17.10.2011;00:00:00;1318892399;7477140;1;22,44;0;0,00;0;134,90;1;7,77;1;10,18;1;4,68;0;467,55;1;33,07;1;12,05;
18.10.2011;00:00:00;1318978799;7563540;1;22,41;0;0,00;0;165,93;1;8,68;1;0,12;1;5,25;0;529,93;1;42,88;1;12,65;
19.10.2011;00:00:00;1319065199;7649940;1;22,35;0;0,00;0;153,63;1;8,48;1;6,18;1;6,46;0;519,02;1;40,47;1;10,93;
20.10.2011;00:00:00;1319151599;7736340;1;22,33;0;0,00;0;178,80;1;7,23;1;7,42;1;5,98;0;570,42;1;51,12;1;8,60;
21.10.2011;00:00:00;1319237999;7822740;1;22,28;0;0,00;0;167,97;1;6,45;1;8,71;1;6,96;0;561,95;1;46,99;1;9,18;
22.10.2011;00:00:00;1319324399;7909140;1;22,23;0;0,00;0;172,03;1;6,37;1;9,32;1;6,53;0;528,77;1;42,93;1;14,56;
23.10.2011;00:00:00;1319410799;7995540;1;22,17;0;0,00;0;149,82;1;5,31;1;9,66;1;6,69;0;631,80;1;38,69;1;11,40;
24.10.2011;00:00:01;1319497199;8081940;1;22,11;0;0,00;0;180,63;1;6,11;0;0,00;1;5,83;0;545,37;1;51,79;1;8,45;
25.10.2011;00:00:00;1319583599;8168340;1;22,07;0;0,00;0;176,82;1;8,65;1;5,11;1;7,03;0;520,87;1;44,55;1;14,61;
26.10.2011;00:00:00;1319669999;8254740;1;22,04;0;0,00;0;151,87;1;10,39;1;0,81;1;6,88;0;607,22;1;41,57;1;9,17;
27.10.2011;00:00:00;1319756399;8341140;1;21,99;0;0,00;0;173,27;1;7,34;0;0,00;1;5,91;0;574,53;1;47,87;1;9,93;
28.10.2011;00:00:00;1319842799;8427540;1;21,96;0;0,00;0;135,68;1;11,86;1;6,16;1;6,74;0;568,20;1;30,11;1;15,11;
29.10.2011;00:00:00;1319929199;8513940;1;21,94;0;0,00;0;152,60;1;11,82;0;0,00;1;5,28;0;623,98;1;40,60;1;10,24;
30.10.2011;00:00:00;1320015599;8600340;1;21,93;0;0,00;0;86,18;1;13,89;1;5,08;1;5,94;0;553,20;1;20,50;1;8,18;
31.10.2011;00:00:00;1320101999;8686740;1;21,91;0;0,00;0;124,42;1;13,80;0;0,00;1;3,35;0;598,58;1;25,92;1;15,60;
01.11.2011;00:00:00;1320188399;8773140;1;21,89;0;0,00;0;102,35;1;11,54;1;7,58;1;4,84;0;451,33;1;24,82;1;9,31;
02.11.2011;00:00:00;1320274799;8859540;1;21,85;0;0,00;0;150,63;1;8,22;1;0,04;1;3,98;0;423,13;1;37,84;1;12,32;
03.11.2011;00:00:00;1320361199;8945940;1;21,82;0;0,00;0;148,85;1;9,15;1;3,45;1;5,86;0;498,52;1;40,06;1;9,60;
04.11.2011;00:00:00;1320447599;9032340;1;21,76;0;0,00;0;189,47;1;7,47;1;1,71;1;5,79;0;577,58;1;52,78;1;10,34;
05.11.2011;00:00:00;1320533999;9118740;1;21,73;0;0,00;0;136,15;1;7,76;1;6,26;1;7,37;0;404,48;1;36,39;1;9,08;
06.11.2011;00:00:00;1320620399;9205140;1;21,69;0;0,00;0;222,53;1;6,01;0;0,00;1;5,30;0;515,23;1;54,57;1;19,72;
07.11.2011;00:00:00;1320706799;9291540;1;21,68;0;0,00;0;166,87;1;8,02;0;0,00;1;8,66;0;572,95;1;45,38;1;10,24;
08.11.2011;00:00:00;1320793199;9377940;1;21,65;0;0,00;0;147,05;1;8,18;1;3,63;1;5,52;0;508,22;1;36,85;1;8,04;
09.11.2011;00:00:00;1320879599;9464340;1;21,62;0;0,00;0;170,63;1;5,51;0;0,00;1;4,87;0;476,42;1;39,56;1;8,87;
10.11.2011;00:00:00;1320965999;9550740;1;21,59;0;0,00;0;203,10;1;3,95;1;0,14;1;5,65;1;606,43;1;49,84;1;7,71;
11.11.2011;00:00:00;1321052399;9637140;1;21,53;0;0,00;0;242,20;1;1,04;1;4,67;1;6,72;1;956,97;1;56,67;1;12,04;
12.11.2011;00:00:00;1321138799;9723540;1;21,48;0;0,00;0;221,25;1;0,21;1;5,97;1;8,02;0;890,50;1;55,10;1;7,60;
13.11.2011;00:00:00;1321225199;9809940;1;21,42;0;0,00;0;236,65;1;-0,12;1;5,79;1;7,32;1;903,97;1;55,09;1;11,98;
14.11.2011;00:00:00;1321311599;9896340;1;21,38;0;0,00;0;234,92;1;1,59;0;0,00;1;7,83;0;827,03;1;57,73;1;8,87;
15.11.2011;00:00:00;1321397999;9982740;1;21,32;0;0,00;0;235,63;1;3,35;0;0,00;1;7,78;0;584,43;1;58,98;1;7,68;
16.11.2011;00:00:00;1321484398;10069139;1;21,28;0;0,00;0;221,50;1;3,26;0;0,00;1;7,80;1;627,90;1;52,70;1;10,07;
17.11.2011;00:00:00;1321570799;10155540;1;21,24;0;0,00;0;248,98;1;-0,01;0;0,00;1;7,33;1;1017,37;1;61,79;1;8,77;
18.11.2011;00:00:00;1321657199;10241940;1;21,21;0;0,00;0;243,00;1;2,78;0;0,00;1;8,24;0;1009,33;1;60,45;1;8,44;
19.11.2011;00:00:00;1321743599;10328340;1;21,17;0;0,00;0;198,62;1;6,80;0;0,00;1;8,04;0;615,78;1;48,97;1;7,29;
20.11.2011;00:00:00;1321829999;10414740;1;21,13;0;0,00;0;215,97;1;1,87;1;2,51;1;6,58;1;775,83;1;47,32;1;13,96;
21.11.2011;00:00:00;1321916399;10501140;1;21,08;0;0,00;0;247,30;1;1,07;1;5,03;1;7,15;1;1032,83;1;62,38;1;7,65;
22.11.2011;00:00:00;1322002799;10587540;1;21,05;0;0,00;0;247,97;1;1,04;0;0,00;1;8,19;1;1032,97;1;61,82;1;8,36;
23.11.2011;00:00:00;1322089199;10673940;1;21,02;0;0,00;0;246,47;1;1,83;0;0,00;1;8,21;1;1078,68;1;59,55;1;10,22;
24.11.2011;00:00:00;1322175599;10760340;1;20,99;0;0,00;0;194,17;1;6,72;0;0,00;1;8,16;0;574,62;1;44,86;1;10,08;
25.11.2011;00:00:00;1322261999;10846740;1;20,97;0;0,00;0;222,82;1;6,82;1;1,10;1;6,43;0;709,07;1;54,97;1;8,00;
26.11.2011;00:00:00;1322348399;10933140;1;20,95;0;0,00;0;218,93;1;7,03;0;0,00;1;7,38;0;583,55;1;48,62;1;13,21;
27.11.2011;00:00:00;1322434799;11019540;1;20,94;0;0,00;0;200,83;1;9,73;0;0,00;1;7,25;0;578,87;1;41,82;1;14,92;
28.11.2011;00:00:01;1322521199;11105940;1;20,91;0;0,00;0;208,37;1;5,90;1;4,66;1;6,65;1;594,78;1;51,66;1;7,13;
29.11.2011;00:00:00;1322607599;11192340;1;20,87;0;0,00;0;233,18;1;2,80;1;3,05;1;6,90;1;1060,83;1;57,18;1;8,71;
30.11.2011;00:00:00;1322693999;11278740;1;20,84;0;0,00;0;212,18;1;5,88;1;1,73;1;7,72;0;572,18;1;48,79;1;11,04;
01.12.2011;00:00:00;1322780399;11365140;1;20,81;0;0,00;0;204,32;1;5,48;0;0,00;1;7,02;0;582,13;1;49,01;1;8,72;
02.12.2011;00:00:00;1322866799;11451540;1;20,81;0;0,00;0;203,88;1;7,04;0;0,00;1;6,76;0;590,00;1;49,81;1;7,70;
03.12.2011;00:00:00;1322953199;11537940;1;20,81;0;0,00;0;197,07;1;4,76;0;0,00;1;6,75;0;469,68;1;43,89;1;11,74;
04.12.2011;00:00:00;1323039599;11624340;1;20,80;0;0,00;0;256,03;1;4,51;0;0,00;1;6,52;0;622,73;1;58,30;1;13,88;
05.12.2011;00:00:00;1323125999;11710740;1;20,75;0;0,00;0;272,63;1;2,42;1;0,91;1;8,48;0;861,97;1;68,59;1;8,34;
06.12.2011;00:00:00;1323212399;11797140;1;20,72;0;0,00;0;249,73;1;1,98;0;0,00;1;9,03;1;1091,45;1;60,39;1;9,94;
07.12.2011;00:00:01;1323298799;11883540;1;20,68;0;0,00;0;243,73;1;2,19;0;0,00;1;8,27;0;948,02;1;61,60;1;7,08;
08.12.2011;00:00:00;1323385199;11969940;1;20,67;0;0,00;0;255,70;1;4,24;1;2,24;1;8,07;0;724,90;1;63,37;1;8,70;
09.12.2011;00:00:00;1323471599;12056340;1;20,63;0;0,00;0;249,95;1;5,02;1;0,24;1;8,46;1;678,25;1;61,92;1;8,48;
10.12.2011;00:00:00;1323557999;12142740;1;20,60;0;0,00;0;261,57;1;1,57;0;0,00;1;8,27;1;1058,90;1;65,17;1;8,63;
11.12.2011;00:00:00;1323644399;12229140;1;20,58;0;0,00;0;283,32;1;2,54;1;0,13;1;8,66;0;872,22;1;67,60;1;12,27;
12.12.2011;00:00:00;1323730799;12315540;1;20,55;0;0,00;0;227,07;1;3,17;0;0,00;1;9,38;1;965,98;1;56,93;1;7,02;
13.12.2011;00:00:00;1323817199;12401940;1;20,53;0;0,00;0;223,13;1;4,37;0;0,00;1;7,52;0;831,37;1;55,98;1;6,85;
14.12.2011;00:00:00;1323903599;12488340;1;20,49;0;0,00;0;229,90;1;4,64;0;0,00;1;7,39;0;575,97;1;55,96;1;8,84;
15.12.2011;00:00:00;1323989999;12574740;1;20,47;0;0,00;0;231,47;1;4,58;0;0,00;1;7,61;0;567,13;1;56,91;1;8,26;
16.12.2011;00:00:00;1324076399;12661140;1;20,44;0;0,00;0;277,98;1;2,48;0;0,00;1;7,66;0;655,58;1;69,58;1;8,88;
17.12.2011;00:00:01;1324162799;12747540;1;20,43;0;0,00;0;255,73;1;3,72;0;0,00;1;9,20;1;651,40;1;61,53;1;10,54;
18.12.2011;00:00:00;1324249199;12833940;1;20,41;0;0,00;0;286,03;1;2,06;1;0,70;1;8,47;0;1011,10;1;67,59;1;13,03;
19.12.2011;00:00:00;1324335599;12920340;1;20,39;0;0,00;0;261,73;1;1,96;1;0,06;1;9,47;1;1100,37;1;64,59;1;9,18;
20.12.2011;00:00:00;1324421999;13006740;1;20,36;0;0,00;0;267,35;1;0,39;0;0,00;1;8,66;1;1113,57;1;67,38;1;7,82;
21.12.2011;00:00:00;1324508399;13093140;1;20,33;0;0,00;0;248,25;1;2,29;1;0,23;1;8,85;0;945,47;1;58,48;1;11,31;
22.12.2011;00:00:00;1324594799;13179540;1;20,31;0;0,00;0;268,05;1;2,73;0;0,00;1;8,22;0;1069,38;1;65,14;1;10,24;
23.12.2011;00:00:00;1324681199;13265940;1;20,31;0;0,00;0;188,35;1;7,99;0;0,00;1;8,87;0;586,43;1;43,38;1;9,48;
24.12.2011;00:00:00;1324767599;13352340;1;20,29;0;0,00;0;201,25;1;5,58;1;0,32;1;6,24;1;502,72;1;44,91;1;11,52;
25.12.2011;00:00:00;1324853999;13438740;1;20,25;0;0,00;0;227,75;1;6,33;0;0,00;1;6,66;0;659,67;1;49,33;1;14,60;
26.12.2011;00:00:00;1324940399;13525140;1;20,25;0;0,00;0;180,82;1;10,56;0;0,00;1;7,54;0;593,52;1;36,56;1;14,24;
27.12.2011;00:00:00;1325026799;13611540;1;20,27;0;0,00;0;183,78;1;9,62;0;0,00;1;5,99;0;539,60;1;41,89;1;9,66;
28.12.2011;00:00:00;1325113199;13697940;1;20,26;0;0,00;0;188,67;1;7,49;1;0,11;1;6,08;0;443,77;1;35,83;1;17,03;
29.12.2011;00:00:01;1325199599;13784340;1;20,28;0;0,00;0;221,50;1;5,46;0;0,00;1;6,25;0;565,68;1;54,93;1;7,08;
30.12.2011;00:00:00;1325285999;13870740;1;20,29;0;0,00;0;220,10;1;3,71;1;0,14;1;7,33;1;635,30;1;53,30;1;8,44;
31.12.2011;00:00:00;1325372399;13957140;1;20,27;0;0,00;0;236,47;1;0,81;0;0,00;1;6,74;0;1002,03;1;54,66;1;9,00;
01.01.2012;00:00:00;1325458799;14043540;1;20,27;0;0,00;0;208,77;1;6,79;0;0,00;1;7,24;0;787,13;1;42,24;1;11,77;
02.01.2012;00:00:00;1325545199;14129940;1;20,28;0;0,00;0;189,70;1;8,56;0;0,00;1;6,39;0;563,20;1;39,30;1;9,82;
03.01.2012;00:00:00;1325631599;14216340;1;20,31;0;0,00;0;212,58;1;4,63;0;0,00;1;5,81;0;745,23;1;47,10;1;7,80;
04.01.2012;00:00:00;1325717999;14302740;1;20,34;0;0,00;0;275,78;1;5,13;1;1,06;1;6,51;0;701,42;1;59,74;1;11,61;
05.01.2012;00:00:00;1325804399;14389140;1;20,35;0;0,00;0;253,77;1;4,66;0;0,00;1;8,44;0;647,15;1;55,99;1;9,91;
06.01.2012;00:00:00;1325890799;14475540;1;20,34;0;0,00;0;294,88;1;2,21;1;2,29;1;7,77;0;951,77;1;67,64;1;8,78;
07.01.2012;00:00:02;1325977199;36557;1;22,04;0;0,00;0;243,45;1;4,75;0;0,00;1;0,00;0;674,13;1;53,42;1;8,87;
08.01.2012;00:00:00;1326063599;40093;1;16,27;0;0,00;0;249,67;1;5,06;0;0,00;1;0,00;0;627,32;0;54,24;0;9,07;
09.01.2012;00:00:00;1326149999;126493;1;17,16;0;0,00;0;235,93;1;3,45;0;0,00;1;7,56;0;963,35;0;51,27;0;8,59;
10.01.2012;00:00:00;1326236399;212893;1;17,27;0;0,00;0;237,85;1;5,53;0;2,08;1;7,14;0;661,95;0;51,95;0;8,74;
11.01.2012;00:00:00;1326322799;299293;1;17,54;0;0,00;0;208,58;1;6,86;0;0,00;1;7,20;0;559,60;0;44,03;0;9,30;
12.01.2012;00:00:00;1326409199;385693;1;18,34;0;0,00;0;212,18;1;7,38;0;0,00;1;6,31;0;559,20;0;45,88;0;8,26;
13.01.2012;00:00:00;1326495599;472093;1;18,44;0;0,00;0;227,30;1;3,85;0;0,00;1;6,42;0;541,63;0;49,74;0;8,14;
14.01.2012;00:00:00;1326581999;558493;1;18,16;0;0,00;0;289,17;1;2,34;0;2,57;1;6,88;0;786,42;0;58,31;0;15,76;
15.01.2012;00:00:00;1326668399;644893;1;17,94;0;0,00;0;302,73;1;0,14;0;4,75;1;8,75;0;1145,22;0;69,28;0;8,11;
16.01.2012;00:00:00;1326754799;731293;1;17,93;0;0,00;0;235,15;1;3,33;0;0,00;1;9,16;0;789,25;0;52,65;0;7,40;
17.01.2012;00:00:00;1326841199;817693;1;17,75;0;0,00;0;258,22;1;3,57;0;0,00;1;7,12;1;755,37;0;57,51;0;8,32;
18.01.2012;00:00:00;1326927599;904093;1;17,76;0;0,00;0;256,23;1;1,41;0;1,63;1;7,82;0;952,25;0;54,28;0;11,07;
19.01.2012;00:00:00;1327013999;990493;1;17,80;0;0,00;0;248,42;1;4,53;0;0,00;1;7,76;1;605,52;0;48,81;0;14,46;
20.01.2012;00:00:00;1327100399;1076893;1;17,65;0;0,00;0;303,42;1;2,00;0;0,00;1;7,52;1;1127,62;0;66,99;0;10,34;
21.01.2012;00:00:00;1327186799;1163293;1;17,52;0;0,00;0;293,28;1;2,26;0;0,00;1;9,19;0;1117,73;0;62,77;0;12,15;
22.01.2012;00:00:00;1327273199;1249693;1;17,48;0;0,00;0;281,75;1;3,09;0;0,00;1;8,88;0;719,90;0;58,63;0;13,19;
23.01.2012;00:00:00;1327359599;1336093;1;17,21;0;0,00;0;269,13;1;-0,47;0;1,35;1;8,53;1;1001,95;0;59,83;0;8,71;
24.01.2012;00:00:00;1327445999;1422493;1;17,09;0;0,00;0;282,27;1;-3,95;0;5,30;1;8,15;1;1054,18;0;62,51;0;9,22;
25.01.2012;00:00:00;1327532399;1508893;1;16,97;0;0,00;0;303,88;1;-4,18;0;6,04;1;8,55;1;1108,37;0;63,86;0;13,45;
26.01.2012;00:00:00;1327618799;1595293;1;16,86;0;0,00;0;281,72;1;-3,26;0;5,83;1;9,20;1;1132,55;0;64,85;0;6,68;
27.01.2012;00:00:01;1327705199;1681693;1;16,75;0;0,00;0;351,22;1;-2,98;0;0,00;1;8,53;1;1145,93;0;80,96;0;8,34;
28.01.2012;00:00:00;1327791599;1768093;1;16,98;0;0,00;0;354,93;1;-5,21;0;1,83;1;10,63;0;1149,48;0;82,79;0;7,46;
29.01.2012;00:00:00;1327877999;1854493;1;16,81;0;0,00;0;371,48;1;-6,27;0;1,31;1;10,75;0;1011,25;0;80,03;0;14,34;
30.01.2012;00:00:00;1327964399;1940893;1;16,55;0;0,00;0;346,18;1;-7,33;0;7,18;1;11,25;1;1179,70;0;80,57;0;7,39;
31.01.2012;00:00:00;1328050799;2027293;1;16,38;0;0,00;0;381,48;1;-8,19;0;6,95;1;10,48;0;1221,88;0;88,36;0;8,55;
01.02.2012;00:00:00;1328137199;2113693;1;16,26;0;0,00;0;396,73;1;-8,66;0;6,98;1;11,55;1;1179,45;0;93,35;0;7,46;
