Id;Dir;Call;Ret Value;Caller Addr;Caller Relative Addr;ProcessID;ThreadID;Last Error;Registers Before Call;Registers After Call;Double Ret;Float Ret;Start Time;Duration (us);Module Name;API Name;Caller Full Path
158;In;CModule::GetIDTo(0x00000023, 0x000000000018D7F0:0x00000000);0x000000000000002F;0x00000000021AC286;PhylisKernel.dll + 0xC286;0x000002D8;0x00000C14;0x00000000;EAX=0x0018D7F0, EBX=0x00000000, ECX=0x00000023, EDX=0x01E851BC, ESI=0x0043F180, EDI=0x0018F1D4, EFL=0x00000216, ESP=0x0018D7D0, EBP=0xFFFFFFFF, FS=0x00000053;EAX=0x0000002F, EBX=0x00000000, ECX=0x0059A5E8, EDX=0x00000462, ESI=0x0043F180, EDI=0x0018F1D4, EFL=0x00000202, ESP=0x0018D7D0, EBP=0xFFFFFFFF, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:632,7;72;PhylisKernel.dll;CModule::GetIDTo;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
157;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000023, 0x000000000018D7F0:0x00000000, 0x0000000000000000);0x000000000000002F;0x00000000021A112B;PhylisKernel.dll + 0x112B;0x000002D8;0x00000C14;0x00000000;EAX=0x0018D7F0, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000023, ESI=0x0043F180, EDI=0x0018F1D4, EFL=0x00000202, ESP=0x0018D7C0, EBP=0xFFFFFFFF, FS=0x6E520053;EAX=0x0000002F, EBX=0x00000000, ECX=0x0059A5E8, EDX=0x00000462, ESI=0x0043F180, EDI=0x0018F1D4, EFL=0x00000202, ESP=0x0018D7CC, EBP=0xFFFFFFFF, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:412:649,1;36;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
156;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x002F);0x0000000001EC0F68;0x00000000021A3C37;PhylisKernel.dll + 0x3C37;0x000002D8;0x00000C14;0x00000000;EAX=0x0018D7B0, EBX=0x0018D7F0, ECX=0x0059A540, EDX=0x0059A5E0, ESI=0x0059A540, EDI=0x0000002F, EFL=0x00000246, ESP=0x0018D79C, EBP=0xFFFFFFFF, FS=0x00000053;EAX=0x01EC0F68, EBX=0x0018D7F0, ECX=0x0059A540, EDX=0x00000462, ESI=0x0059A540, EDI=0x0000002F, EFL=0x00000202, ESP=0x0018D7A0, EBP=0xFFFFFFFF, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:666,1;1;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
165;In;CModule::KRF(0x00598264, 0x000000000018D830, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x000000000018F1D4);0x0000000000000000;0x00000000021AC31B;PhylisKernel.dll + 0xC31B;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x00000001, ECX=0x00598264, EDX=0x0000002F, ESI=0x0018D830, EDI=0x00000001, EFL=0x00000203, ESP=0x0018D7C8, EBP=0x00000000, FS=0x00000053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x0018D830, EDI=0x00000001, EFL=0x00000212, ESP=0x0018D7D8, EBP=0x00000000, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:739,4;213;PhylisKernel.dll;CModule::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
164;In;CKernel::KRF(0x0059A540, 0x000000000018D830, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000000000001);0x0000000000000000;0x00000000021A23AF;PhylisKernel.dll + 0x23AF;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000000, ESI=0x0018010E, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D7AC, EBP=0x00000000, FS=0x02200053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x0018010E, EDI=0x0059A540, EFL=0x00000212, ESP=0x0018D7BC, EBP=0x00000000, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:412:755,5;179;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
159;In;CBasicThreadModule::DataInputLock(0x01EBFBD4);0x0000000001E851EC;0x00000000021A4A2D;PhylisKernel.dll + 0x4A2D;0x000002D8;0x00000C14;0x00000000;EAX=0x01E851EC, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000001, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D6AC, EBP=0x0018D830, FS=0x00000053;EAX=0x01E851EC, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000001, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D6AC, EBP=0x0018D830, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:771,3;1;PhylisKernel.dll;CBasicThreadModule::DataInputLock;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
162;In;CBasicThreadModule::DataInput(0x01EBFBD4, 0x000000000018D830, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x000000000059A540);0x0000000000000000;0x00000000021A4A59;PhylisKernel.dll + 0x4A59;0x000002D8;0x00000C14;0x00000000;EAX=0x0018D69C, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000206, ESP=0x0018D69C, EBP=0x0018D830, FS=0x6E520053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D6AC, EBP=0x0018D830, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:412:805,3;75;PhylisKernel.dll;CBasicThreadModule::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
160;In;CModule::GetAllData(0x01EBFBD4, 0x000000000018D69C, 0x0000000001EC3A38:0, 0x00000094);0x0000000001EC3A38;0x00000000021AC9F6;PhylisKernel.dll + 0xC9F6;0x000002D8;0x00000C14;0x00000000;EAX=0x0018D69C, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000094, ESI=0x01EC3A20, EDI=0x01EBFBD4, EFL=0x00000206, ESP=0x0018D598, EBP=0x01EC3A38, FS=0x00000053;EAX=0x01EC3A38, EBX=0x00000000, ECX=0x00000000, EDX=0x00000094, ESI=0x01EC3A20, EDI=0x01EBFBD4, EFL=0x00000246, ESP=0x0018D5A4, EBP=0x01EC3A38, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:823,2;2;PhylisKernel.dll;CModule::GetAllData;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
161;In;CBasicThreadModule::AppendMdFrame(0x01EBFBB8, 0x0000000001EC3A20);0x0000000000000000;0x00000000021ACA01;PhylisKernel.dll + 0xCA01;0x000002D8;0x00000C14;0x00000000;EAX=0x01EC3A38, EBX=0x01EBFBB8, ECX=0x01EBFBB8, EDX=0x00000094, ESI=0x01EC3A20, EDI=0x01EBFBD4, EFL=0x00000246, ESP=0x0018D5A0, EBP=0x01EC3A38, FS=0xFFF80053;EAX=0x00000000, EBX=0x01EBFBB8, ECX=0x00000002, EDX=0x000000B0, ESI=0x01EC3A20, EDI=0x01EBFBD4, EFL=0x00000283, ESP=0x0018D5A4, EBP=0x01EC3A38, FS=0xFFF80053;-1.#IND;-1.#IND;14:41:32:412:859,7;2;PhylisKernel.dll;CBasicThreadModule::AppendMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
163;In;CBasicThreadModule::DataInputUnlock(0x01EBFBD4);0x0000000000000000;0x00000000021A4A69;PhylisKernel.dll + 0x4A69;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D6AC, EBP=0x0018D830, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x0018D6AC, EBP=0x0018D830, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:412:914,5;1;PhylisKernel.dll;CBasicThreadModule::DataInputUnlock;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
170;In;CThModule::SendFrameToMe(0x00598340, 0x000000000018DD80:0x0000AFFE);0x0000000000000001;0x00000000004128EE;TsmxOptionKeyInstaller.exe + 0x128EE;0x000002D8;0x00000C14;0x00000000;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598340, EDX=0x0018DD80, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000246, ESP=0x0018DD70, EBP=0xFFFFFFFF, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000246, ESP=0x0018DD74, EBP=0xFFFFFFFF, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:413:023,0;110;PhylisKernel.dll;CThModule::SendFrameToMe;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
169;In;CBasicThreadModule::DataInput(0x00598264, 0x000000000018DD80, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000000599CE8);0x0000000000000000;0x00000000021AC24C;PhylisKernel.dll + 0xC24C;0x000002D8;0x00000C14;0x00000000;EAX=0x0018DD4C, EBX=0x00000000, ECX=0x00598264, EDX=0x01E851EC, ESI=0x0018DD80, EDI=0x00000001, EFL=0x00000202, ESP=0x0018DD4C, EBP=0x00000000, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x0018DD80, EDI=0x00000001, EFL=0x00000206, ESP=0x0018DD5C, EBP=0x00000000, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:413:040,0;75;PhylisKernel.dll;CBasicThreadModule::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
167;In;CModule::GetAllData(0x00598264, 0x000000000018DD4C, 0x0000000001EC3AF0:0, 0x00000018);0x0000000001EC3AF0;0x00000000021AC9F6;PhylisKernel.dll + 0xC9F6;0x000002D8;0x00000C14;0x00000000;EAX=0x0018DD4C, EBX=0x00000000, ECX=0x00598264, EDX=0x00000018, ESI=0x01EC3AD8, EDI=0x00598264, EFL=0x00000202, ESP=0x0018DC48, EBP=0x01EC3AF0, FS=0x00000053;EAX=0x01EC3AF0, EBX=0x00000000, ECX=0x00000000, EDX=0x00000018, ESI=0x01EC3AD8, EDI=0x00598264, EFL=0x00000246, ESP=0x0018DC54, EBP=0x01EC3AF0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:413:056,7;2;PhylisKernel.dll;CModule::GetAllData;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
168;In;CBasicThreadModule::AppendMdFrame(0x00598248, 0x0000000001EC3AD8);0x0000000000000000;0x00000000021ACA01;PhylisKernel.dll + 0xCA01;0x000002D8;0x00000C14;0x00000000;EAX=0x01EC3AF0, EBX=0x00598248, ECX=0x00598248, EDX=0x00000018, ESI=0x01EC3AD8, EDI=0x00598264, EFL=0x00000246, ESP=0x0018DC50, EBP=0x01EC3AF0, FS=0xFFF80053;EAX=0x00000000, EBX=0x00598248, ECX=0x00000001, EDX=0x00000034, ESI=0x01EC3AD8, EDI=0x00598264, EFL=0x00000283, ESP=0x0018DC54, EBP=0x01EC3AF0, FS=0xFFF80053;-1.#IND;-1.#IND;14:41:32:413:093,2;1;PhylisKernel.dll;CBasicThreadModule::AppendMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
172;In;CThModule::AcceptFrame(0x01EBFCB0, 0x0000000001EBF630:0x002FAFFE);0x0000000000000001;0x00000000021ACD41;PhylisKernel.dll + 0xCD41;0x000002D8;0x00000F28;0x000000B7;EAX=0x00000000, EBX=0x01EBFBB8, ECX=0x01EBFCB0, EDX=0x01E851BC, ESI=0x01EBF630, EDI=0x01EBFCB0, EFL=0x00000206, ESP=0x03D0FE1C, EBP=0x03D0FED0, FS=0x00590053;EAX=0x00000001, EBX=0x01EBFBB8, ECX=0x03D0FEC4, EDX=0x3D0561DD, ESI=0x01EBF630, EDI=0x01EBFCB0, EFL=0x00000206, ESP=0x03D0FE20, EBP=0x03D0FED0, FS=0x021A0053;-1.#IND;-1.#IND;14:41:32:413:280,9;2;PhylisKernel.dll;CThModule::AcceptFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
173;In;k1394SetDevChangeHandler(0x00000000027AFF54, 0xFFFFFFFF);0x0000000000000000;0x000000001000A987;TsmuWorker.dll + 0xA987;0x000002D8;0x00000F28;0x000000B7;EAX=0x027AFF54, EBX=0x01EBF630, ECX=0x027AFF30, EDX=0x10017E18, ESI=0x027AFF30, EDI=0x0000002F, EFL=0x00000202, ESP=0x03D0FCB4, EBP=0x03D0FED0, FS=0x00000053;EAX=0x00000000, EBX=0x01EBF630, ECX=0x764242E6, EDX=0x00000000, ESI=0x027AFF30, EDI=0x0000002F, EFL=0x00000202, ESP=0x03D0FCBC, EBP=0x03D0FED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:413:333,8;141;k1394api.dll;k1394SetDevChangeHandler;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
174;In;TsmxDevicesChanged(0x00000024, 0x00000000, 0x0400FAF0, 0x000000000400F988:0x00000000, 0x0400F98C);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400F988, EBX=0x00000000, ECX=0x00820D68, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000287, ESP=0x0400F970, EBP=0x0400F990, FS=0x75080053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400FB0C, EDX=0x0400FB0D, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400F984, EBP=0x0400F990, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:414:060,3;12;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
175;In;TsmxDevicesChanged(0x00000081, 0x00000000, 0x0400FAE4, 0x000000000400F958:0x00000000, 0x0400F95C);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400F958, EBX=0x00000000, ECX=0x00000011, EDX=0x70B705BC, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000293, ESP=0x0400F940, EBP=0x0400F960, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400FB00, EDX=0x0400FB01, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400F954, EBP=0x0400F960, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:414:142,2;2;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
176;In;CThModule::AcceptFrame(0x00598340, 0x0000000001EC3AF0:0x0000AFFE);0x0000000000000001;0x00000000021ACD41;PhylisKernel.dll + 0xCD41;0x000002D8;0x0000071C;0x000000B7;EAX=0x00000000, EBX=0x00598248, ECX=0x00598340, EDX=0x01E851BC, ESI=0x01EC3AF0, EDI=0x00598340, EFL=0x00000206, ESP=0x02CCFE1C, EBP=0x02CCFED0, FS=0x00590053;EAX=0x00000001, EBX=0x00598248, ECX=0x02CCFEC4, EDX=0x09625CA7, ESI=0x01EC3AF0, EDI=0x00598340, EFL=0x00000206, ESP=0x02CCFE20, EBP=0x02CCFED0, FS=0x021A0053;-1.#IND;-1.#IND;14:41:32:414:240,2;3;PhylisKernel.dll;CThModule::AcceptFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
177;In;TsmxDevicesChanged(0x00000083, 0x00000000, 0x0400FAD0, 0x000000000400F960:0x00000000, 0x0400F964);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400F960, EBX=0x00000000, ECX=0x00820D68, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000283, ESP=0x0400F948, EBP=0x0400F968, FS=0x000A0053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400FAEC, EDX=0x0400FAEC, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400F95C, EBP=0x0400F968, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:414:329,0;3;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
178;In;TsmxDevicesChanged(0x00000001, 0x00000000, 0x0400FAE4, 0x000000000400F958:0x00000000, 0x0400F95C);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400F958, EBX=0x00000000, ECX=0x00000000, EDX=0x0000017C, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000297, ESP=0x0400F940, EBP=0x0400F960, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400FB00, EDX=0x0400FB01, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400F954, EBP=0x0400F960, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:414:515,5;3;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
180;In;RegTsmxDeviceNotification(0x00000000000A06E6);0x00000000005E9148;0x000000006E4F2F11;k1394api.dll + 0x2F11;0x000002D8;0x00000C04;0x00000000;EAX=0x000A06E6, EBX=0x6E4F8478, ECX=0x775B304D, EDX=0x005A0174, ESI=0x6E4F8340, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FEF0, EBP=0x0400FF34, FS=0x00000053;EAX=0x005E9148, EBX=0x6E4F8478, ECX=0x957085B5, EDX=0x00000000, ESI=0x6E4F8340, EDI=0x00000000, EFL=0x00000246, ESP=0x0400FEF4, EBP=0x0400FF34, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:415:019,6;807;k1394api.dll;RegTsmxDeviceNotification;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
179;In;TsmxDevicesChanged(0x0000000D, 0x00000200, 0x0400EB58, 0x000000000400EA10:0x00000000, 0x0400EA14);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400EA10, EBX=0x00000000, ECX=0x00820D68, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000287, ESP=0x0400E9F8, EBP=0x0400EA18, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400EB74, EDX=0x0400EB74, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400EA0C, EBP=0x0400EA18, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:415:088,8;10;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
182;In;RegV1394DeviceNotification(0x00000000000A06E6);0x00000000005E9168;0x000000006E4F2F1E;k1394api.dll + 0x2F1E;0x000002D8;0x00000C04;0x00000000;EAX=0x005E9148, EBX=0x6E4F8478, ECX=0x957085B5, EDX=0x00000000, ESI=0x6E4F8340, EDI=0x00000000, EFL=0x00000246, ESP=0x0400FEF0, EBP=0x0400FF34, FS=0xFFF80053;EAX=0x005E9168, EBX=0x6E4F8478, ECX=0x957085B5, EDX=0x00000000, ESI=0x6E4F8340, EDI=0x00000000, EFL=0x00000246, ESP=0x0400FEF4, EBP=0x0400FF34, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:415:877,7;197;k1394api.dll;RegV1394DeviceNotification;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
181;In;TsmxDevicesChanged(0x0000000D, 0x00000200, 0x0400EB58, 0x000000000400EA10:0x00000000, 0x0400EA14);0x0000000000000000;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400EA10, EBX=0x00000000, ECX=0x00820D68, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000287, ESP=0x0400E9F8, EBP=0x0400EA18, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x0400EB74, EDX=0x0400EB77, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000246, ESP=0x0400EA0C, EBP=0x0400EA18, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:415:947,9;2;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
183;In;TsmxDevicesChanged(0x00000219, 0x00000007, 0x00000000, 0x000000000400FDE4:0x00000000, 0x0400FDE8);0x0000000000000001;0x000000006E4F2E30;k1394api.dll + 0x2E30;0x000002D8;0x00000C04;0x00000000;EAX=0x0400FDE4, EBX=0x00000000, ECX=0x00820D68, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000206, ESP=0x0400FDCC, EBP=0x0400FDEC, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x0400FDE8, EDX=0x00000000, ESI=0x6E4F2DE7, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FDE0, EBP=0x0400FDEC, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:416:247,9;2;k1394api.dll;TsmxDevicesChanged;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
185;In;GetTsmxDevices(0x000000006E4F8368, 0x000000006E4F8468:0x00000000);0x0000000000000103;0x000000006E4F2E45;k1394api.dll + 0x2E45;0x000002D8;0x00000C04;0x00000000;EAX=0x00000001, EBX=0x00000000, ECX=0x0400FDE8, EDX=0x00000000, ESI=0x6E4F8368, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FDD4, EBP=0x0400FDEC, FS=0x026B0053;EAX=0x00000103, EBX=0x00000000, ECX=0x957085B5, EDX=0x00000000, ESI=0x6E4F8368, EDI=0x00000000, EFL=0x00000246, ESP=0x0400FDDC, EBP=0x0400FDEC, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:416:290,9;1830;k1394api.dll;GetTsmxDevices;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
184;In;GetDeviceData(0x000000006E4F1254:{0EEEC5AA-F4A1-47B5-AB70-BC783237816E}, 0x000000006E4F8368, 0x000000006E4F8468:0x00000000, 0x0000000000000000:Bad pointer);0x0000000000000103;0x000000006E4F243A;k1394api.dll + 0x243A;0x000002D8;0x00000C04;0x00000000;EAX=0x00000001, EBX=0x00000000, ECX=0x0400FDE8, EDX=0x00000000, ESI=0x6E4F8368, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FDBC, EBP=0x0400FDCC, FS=0x03D30053;EAX=0x00000103, EBX=0x00000000, ECX=0x957085B5, EDX=0x00000000, ESI=0x6E4F8368, EDI=0x00000000, EFL=0x00000246, ESP=0x0400FDCC, EBP=0x0400FDCC, FS=0x04000053;-1.#IND;-1.#IND;14:41:32:416:309,5;1785;k1394api.dll;GetDeviceData;G:\RS\TSMxOptionKeyInstaller\k1394api.dll
186;In;"k1394CreateTsmxDevice(0x000000000286FAD8:""\\?\1394#rohde_&_schwarz&tsmu#7388210801b89000#{0eeec5aa-f4a1-47b5-ab70-bc783237816e}"", 0x00000000)";0x0000000001FBEEC8;0x000000001000DD93;TsmuWorker.dll + 0xDD93;0x000002D8;0x00000C04;0x000003E5;EAX=0x0286FAD8, EBX=0x031002F8, ECX=0x0400FBA8, EDX=0x00000001, ESI=0x0400FBA8, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FAE4, EBP=0x6E4F8368, FS=0x00000053;EAX=0x01FBEEC8, EBX=0x031002F8, ECX=0x01FBEEC8, EDX=0x0295E8B8, ESI=0x0400FBA8, EDI=0x00000000, EFL=0x00000202, ESP=0x0400FAEC, EBP=0x6E4F8368, FS=0x6E4F0053;-1.#IND;-1.#IND;14:41:32:418:181,1;1640;k1394api.dll;k1394CreateTsmxDevice;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
188;In;CThModule::GetModuleId(0x00598340);0x0000000001E80018;0x0000000000415470;TsmxOptionKeyInstaller.exe + 0x15470;0x000002D8;0x0000071C;0x000000B7;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598340, EDX=0x00435660, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000246, ESP=0x02CCAC5C, EBP=0x02CCFED0, FS=0x02CC0053;EAX=0x01E80018, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000203, ESP=0x02CCAC5C, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:431:161,4;62;PhylisKernel.dll;CThModule::GetModuleId;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
187;In;CModule::GetID(0x00598264);0x0000000001E80018;0x000000006E5285F0;TsmxOptionKeyInstaller.exe + 0x15470;0x000002D8;0x0000071C;0x000000B7;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000203, ESP=0x02CCAC5C, EBP=0x02CCFED0, FS=0x00000053;EAX=0x01E80018, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000203, ESP=0x02CCAC5C, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:431:188,6;10;PhylisKernel.dll;CModule::GetID;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
199;In;CThModule::SendFrame(0x00598340, 0x0000000000000023, 0x0000000002CCC678:0x0000AFFE, 0x00000001);0x0000000000000001;0x00000000004154AB;TsmxOptionKeyInstaller.exe + 0x154AB;0x000002D8;0x0000071C;0x000000B7;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598340, EDX=0x02CCC678, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000246, ESP=0x02CCAC50, EBP=0x02CCFED0, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000202, ESP=0x02CCAC5C, EBP=0x02CCFED0, FS=0x957A0053;-1.#IND;-1.#IND;14:41:32:431:274,9;376;PhylisKernel.dll;CThModule::SendFrame;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
191;In;CModule::GetIDTo(0x00000023, 0x0000000002CCAC2C:0x00000000);0x000000000000002F;0x00000000021AC286;PhylisKernel.dll + 0xC286;0x000002D8;0x0000071C;0x000000B7;EAX=0x02CCAC2C, EBX=0x00000000, ECX=0x00000023, EDX=0x02CCC678, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000206, ESP=0x02CCAC0C, EBP=0x02CCFED0, FS=0x00000053;EAX=0x0000002F, EBX=0x00000000, ECX=0x0059A5E8, EDX=0x00000462, ESI=0x00599CE8, EDI=0x0043F180, EFL=0x00000212, ESP=0x02CCAC0C, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:431:294,4;78;PhylisKernel.dll;CModule::GetIDTo;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
