
Date,22.10.2019 17:51:21,,,
Model,7,,,
Time/Division(ns),1000000,,,
Sample rate(ns),10000,,,
Trigger position(ns),1000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
732,  7.320ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
733,  7.330ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
734,  7.340ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
735,  7.350ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
736,  7.360ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
737,  7.370ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
738,  7.380ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
739,  7.390ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
740,  7.400ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
741,  7.410ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
742,  7.420ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
743,  7.430ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
744,  7.440ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
745,  7.450ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
746,  7.460ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
747,  7.470ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
748,  7.480ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
749,  7.490ms,0,-16.876,5,00000101,0,1500,0,00000000,
750,  7.500ms,0,-16.876,5,00000101,0,1500,0,00000000,
751,  7.510ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
752,  7.520ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
753,  7.530ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
754,  7.540ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
755,  7.550ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
756,  7.560ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
757,  7.570ms,0,-16.876,5,00000101,0,1500,0,00000000,
758,  7.580ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
759,  7.590ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
760,  7.600ms,0,-16.876,5,00000101,0,1500,0,00000000,
761,  7.610ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
762,  7.620ms,0,-16.876,5,00000101,0,1500,0,00000000,
763,  7.630ms,0,-16.876,5,00000101,0,1500,0,00000000,
764,  7.640ms,0,-16.876,5,00000101,0,1500,0,00000000,
765,  7.650ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
766,  7.660ms,0,-16.876,5,00000101,0,1500,0,00000000,
767,  7.670ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
768,  7.680ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
769,  7.690ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
770,  7.700ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
771,  7.710ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
772,  7.720ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
773,  7.730ms,0,-16.876,5,00000101,0,1500,0,00000000,
774,  7.740ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
775,  7.750ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
776,  7.760ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
777,  7.770ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
778,  7.780ms,0,-16.876,5,00000101,0,1500,0,00000000,
779,  7.790ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
780,  7.800ms,0,-16.876,5,00000101,0,1500,0,00000000,
781,  7.810ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
782,  7.820ms,0,-16.876,5,00000101,0,1500,0,00000000,
783,  7.830ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
784,  7.840ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
785,  7.850ms,0,-16.876,5,00000101,0,1500,0,00000000,
786,  7.860ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
787,  7.870ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
788,  7.880ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
789,  7.890ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
790,  7.900ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
791,  7.910ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
792,  7.920ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
793,  7.930ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
794,  7.940ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
795,  7.950ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
796,  7.960ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
797,  7.970ms,0,-16.876,5,00000101,0,1500,0,00000000,
798,  7.980ms,0,-16.876,5,00000101,0,1500,0,00000000,
799,  7.990ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
800,  8.000ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
801,  8.010ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
802,  8.020ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
803,  8.030ms,0,-16.876,5,00000101,0,1500,0,00000000,
804,  8.040ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
805,  8.050ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
806,  8.060ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
807,  8.070ms,0,-16.876,5,00000101,0,1500,0,00000000,
808,  8.080ms,0,-16.876,5,00000101,0,1500,0,00000000,
809,  8.090ms,0,-16.876,5,00000101,0,1500,0,00000000,
810,  8.100ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
811,  8.110ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
812,  8.120ms,0,-16.876,5,00000101,0,1500,0,00000000,
813,  8.130ms,0,-16.876,5,00000101,0,1500,0,00000000,
814,  8.140ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
815,  8.150ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
816,  8.160ms,0,-16.876,5,00000101,0,1500,0,00000000,
817,  8.170ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
818,  8.180ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
819,  8.190ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
820,  8.200ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
821,  8.210ms,0,-16.876,5,00000101,0,1500,0,00000000,
822,  8.220ms,0,-16.876,5,00000101,0,1500,0,00000000,
823,  8.230ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
824,  8.240ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
825,  8.250ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
826,  8.260ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
827,  8.270ms,0,-16.876,5,00000101,0,1500,0,00000000,
828,  8.280ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
829,  8.290ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
830,  8.300ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
831,  8.310ms,0,-21.3374000000001,5,00000101,0,1500,0,00000000,
832,  8.320ms,0,-16.876,5,00000101,0,1500,0,00000000,
833,  8.330ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
834,  8.340ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
835,  8.350ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
836,  8.360ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
837,  8.370ms,0,-16.876,5,00000101,0,1500,0,00000000,
838,  8.380ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
839,  8.390ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
840,  8.400ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
841,  8.410ms,0,-16.876,5,00000101,0,1500,0,00000000,
842,  8.420ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
843,  8.430ms,0,-16.876,5,00000101,0,1500,0,00000000,
844,  8.440ms,0,-16.876,5,00000101,0,1500,0,00000000,
845,  8.450ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
846,  8.460ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
847,  8.470ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
848,  8.480ms,0,-16.876,5,00000101,0,1500,0,00000000,
849,  8.490ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
850,  8.500ms,0,-16.876,5,00000101,0,1500,0,00000000,
851,  8.510ms,0,-16.876,5,00000101,0,1500,0,00000000,
852,  8.520ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
853,  8.530ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
854,  8.540ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
855,  8.550ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
856,  8.560ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
857,  8.570ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
858,  8.580ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
859,  8.590ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
860,  8.600ms,0,-16.876,5,00000101,0,1500,0,00000000,
861,  8.610ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
862,  8.620ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
863,  8.630ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
864,  8.640ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
865,  8.650ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
866,  8.660ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
867,  8.670ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
868,  8.680ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
869,  8.690ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
870,  8.700ms,0,-16.876,5,00000101,0,1500,0,00000000,
871,  8.710ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
872,  8.720ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
873,  8.730ms,0,-16.876,5,00000101,0,1500,0,00000000,
874,  8.740ms,0,-16.876,5,00000101,0,1500,0,00000000,
875,  8.750ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
876,  8.760ms,0,-16.876,5,00000101,0,1500,0,00000000,
877,  8.770ms,0,-16.876,5,00000101,0,1500,0,00000000,
878,  8.780ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
879,  8.790ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
880,  8.800ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
881,  8.810ms,0,-16.876,5,00000101,0,1500,0,00000000,
882,  8.820ms,0,-16.876,5,00000101,0,1500,0,00000000,
883,  8.830ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
884,  8.840ms,0,-16.876,5,00000101,0,1500,0,00000000,
885,  8.850ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
886,  8.860ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
887,  8.870ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
888,  8.880ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
889,  8.890ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
890,  8.900ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
891,  8.910ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
892,  8.920ms,0,-16.876,5,00000101,0,1500,0,00000000,
893,  8.930ms,0,-16.876,5,00000101,0,1500,0,00000000,
894,  8.940ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
895,  8.950ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
896,  8.960ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
897,  8.970ms,0,-16.876,5,00000101,0,1500,0,00000000,
898,  8.980ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
899,  8.990ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
900,  9.000ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
901,  9.010ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
902,  9.020ms,0,-16.876,5,00000101,0,1500,0,00000000,
903,  9.030ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
904,  9.040ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
905,  9.050ms,0,-16.876,5,00000101,0,1500,0,00000000,
906,  9.060ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
907,  9.070ms,0,-16.876,5,00000101,0,1500,0,00000000,
908,  9.080ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
909,  9.090ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
910,  9.100ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
911,  9.110ms,0,-16.876,5,00000101,0,1500,0,00000000,
912,  9.120ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
913,  9.130ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
914,  9.140ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
915,  9.150ms,0,-16.876,5,00000101,0,1500,0,00000000,
916,  9.160ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
917,  9.170ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
918,  9.180ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
919,  9.190ms,0,-16.876,5,00000101,0,1500,0,00000000,
920,  9.200ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
921,  9.210ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
922,  9.220ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
923,  9.230ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
924,  9.240ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
925,  9.250ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
926,  9.260ms,0,-7.95320000000015,5,00000101,0,1500,0,00000000,
927,  9.270ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
928,  9.280ms,0,-16.876,5,00000101,0,1500,0,00000000,
929,  9.290ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
930,  9.300ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
931,  9.310ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
932,  9.320ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
933,  9.330ms,0,-16.876,5,00000101,0,1500,0,00000000,
934,  9.340ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
935,  9.350ms,0,-16.876,5,00000101,0,1500,0,00000000,
936,  9.360ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
937,  9.370ms,0,-16.876,5,00000101,0,1500,0,00000000,
938,  9.380ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
939,  9.390ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
940,  9.400ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
941,  9.410ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
942,  9.420ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
943,  9.430ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
944,  9.440ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
945,  9.450ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
946,  9.460ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
947,  9.470ms,0,-16.876,5,00000101,0,1500,0,00000000,
948,  9.480ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
949,  9.490ms,-44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
950,  9.500ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
951,  9.510ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
952,  9.520ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
953,  9.530ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
954,  9.540ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
955,  9.550ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
956,  9.560ms,0,-16.876,5,00000101,0,1500,0,00000000,
957,  9.570ms,0,-16.876,5,00000101,0,1500,0,00000000,
958,  9.580ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
959,  9.590ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
960,  9.600ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
961,  9.610ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
962,  9.620ms,0,-16.876,5,00000101,0,1500,0,00000000,
963,  9.630ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
964,  9.640ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
965,  9.650ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
966,  9.660ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
967,  9.670ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
968,  9.680ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
969,  9.690ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
970,  9.700ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
971,  9.710ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
972,  9.720ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
973,  9.730ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
974,  9.740ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
975,  9.750ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
976,  9.760ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
977,  9.770ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
978,  9.780ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
979,  9.790ms,0,-16.876,5,00000101,0,1500,0,00000000,
980,  9.800ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
981,  9.810ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
982,  9.820ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
983,  9.830ms,0,-16.876,5,00000101,0,1500,0,00000000,
984,  9.840ms,0,-16.876,5,00000101,0,1500,0,00000000,
985,  9.850ms,44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
986,  9.860ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
987,  9.870ms,0,-16.876,5,00000101,0,1500,0,00000000,
988,  9.880ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
989,  9.890ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
990,  9.900ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
991,  9.910ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
992,  9.920ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
993,  9.930ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
994,  9.940ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
995,  9.950ms,44.174,-16.876,5,00000101,0,1500,0,00000000,
996,  9.960ms,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
997,  9.970ms,-44.174,-16.876,5,00000101,0,1500,0,00000000,
998,  9.980ms,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
999,  9.990ms,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
