
Date,21.10.2019 01:04:25,,,
Model,7,,,
Time/Division(ns),50000000,,,
Sample rate(ns),500000,,,
Trigger position(ns),27000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
725,362.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
726,363.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
727,363.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
728,364.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
729,364.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
730,365.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
731,365.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
732,366.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
733,366.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
734,367.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
735,367.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
736,368.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
737,368.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
738,369.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
739,369.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
740,370.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
741,370.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
742,371.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
743,371.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
744,372.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
745,372.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
746,373.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
747,373.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
748,374.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
749,374.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
750,375.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
751,375.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
752,376.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
753,376.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
754,377.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
755,377.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
756,378.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
757,378.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
758,379.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
759,379.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
760,380.000ms,0,-25.7988,246,11110110,0,1500,0,00000000,
761,380.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
762,381.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
763,381.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
764,382.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
765,382.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
766,383.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
767,383.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
768,384.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
769,384.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
770,385.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
771,385.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
772,386.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
773,386.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
774,387.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
775,387.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
776,388.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
777,388.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
778,389.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
779,389.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
780,390.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
781,390.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
782,391.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
783,391.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
784,392.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
785,392.500ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
786,393.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
787,393.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
788,394.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
789,394.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
790,395.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
791,395.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
792,396.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
793,396.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
794,397.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
795,397.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
796,398.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
797,398.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
798,399.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
799,399.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
800,400.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
801,400.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
802,401.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
803,401.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
804,402.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
805,402.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
806,403.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
807,403.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
808,404.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
809,404.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
810,405.000ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
811,405.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
812,406.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
813,406.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
814,407.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
815,407.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
816,408.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
817,408.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
818,409.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
819,409.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
820,410.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
821,410.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
822,411.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
823,411.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
824,412.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
825,412.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
826,413.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
827,413.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
828,414.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
829,414.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
830,415.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
831,415.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
832,416.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
833,416.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
834,417.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
835,417.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
836,418.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
837,418.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
838,419.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
839,419.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
840,420.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
841,420.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
842,421.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
843,421.500ms,0,-25.7988,247,11110111,0,1500,0,00000000,
844,422.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
845,422.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
846,423.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
847,423.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
848,424.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
849,424.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
850,425.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
851,425.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
852,426.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
853,426.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
854,427.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
855,427.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
856,428.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
857,428.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
858,429.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
859,429.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
860,430.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
861,430.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
862,431.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
863,431.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
864,432.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
865,432.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
866,433.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
867,433.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
868,434.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
869,434.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
870,435.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
871,435.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
872,436.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
873,436.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
874,437.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
875,437.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
876,438.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
877,438.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
878,439.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
879,439.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
880,440.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
881,440.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
882,441.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
883,441.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
884,442.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
885,442.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
886,443.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
887,443.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
888,444.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
889,444.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
890,445.000ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
891,445.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
892,446.000ms,-88.348,-21.3374000000001,246,11110110,0,1500,0,00000000,
893,446.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
894,447.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
895,447.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
896,448.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
897,448.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
898,449.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
899,449.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
900,450.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
901,450.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
902,451.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
903,451.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
904,452.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
905,452.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
906,453.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
907,453.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
908,454.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
909,454.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
910,455.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
911,455.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
912,456.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
913,456.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
914,457.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
915,457.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
916,458.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
917,458.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
918,459.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
919,459.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
920,460.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
921,460.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
922,461.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
923,461.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
924,462.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
925,462.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
926,463.000ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
927,463.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
928,464.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
929,464.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
930,465.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
931,465.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
932,466.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
933,466.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
934,467.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
935,467.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
936,468.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
937,468.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
938,469.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
939,469.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
940,470.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
941,470.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
942,471.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
943,471.500ms,-88.348,-21.3374000000001,247,11110111,0,1500,0,00000000,
944,472.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
945,472.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
946,473.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
947,473.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
948,474.000ms,0,-25.7988,247,11110111,0,1500,0,00000000,
949,474.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
950,475.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
951,475.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
952,476.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
953,476.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
954,477.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
955,477.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
956,478.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
957,478.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
958,479.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
959,479.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
960,480.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
961,480.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
962,481.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
963,481.500ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
964,482.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
965,482.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
966,483.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
967,483.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
968,484.000ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
969,484.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
970,485.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
971,485.500ms,-44.174,-12.4146000000001,246,11110110,0,1500,0,00000000,
972,486.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
973,486.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
974,487.000ms,0,-16.876,246,11110110,0,1500,0,00000000,
975,487.500ms,-44.174,-25.7988,246,11110110,0,1500,0,00000000,
976,488.000ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
977,488.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
978,489.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
979,489.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
980,490.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
981,490.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
982,491.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
983,491.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
984,492.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
985,492.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
986,493.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
987,493.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
988,494.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
989,494.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
990,495.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
991,495.500ms,-44.174,-12.4146000000001,247,11110111,0,1500,0,00000000,
992,496.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
993,496.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
994,497.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
995,497.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
996,498.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
997,498.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
998,499.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
999,499.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
